"__28","Oman"
"__29","Palau"
"__2a","Peru"
"__2b","Poland"
"__2c","Venezuela"
"__2d","Nauru"
"__2e","U.S. Minor Outlying Isds."
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Mauritania"
"__2h","Bulgaria"
"__2i","Netherlands Antilles"
"__2j","Puerto Rico"
"__2k","Zimbabwe"
"__2l","Albania"
"__2m","Myanmar"
"__2n","Chile"
"__2o","Costa Rica"
"__2p","Honduras"
"__2q","Kenya"
"__2r","Madagascar"
"__2s","Slovenia"
"__2t","Cambodia"
"__2u","Trinidad & Tobago"
"__2v","Turkey"
"__2w","Portugal"
"__2x","Egypt"
"__2y","Paraguay"
"__2z","Swaziland"
"__30","Jordan"
"__31","Fmr. Yugoslavia"
"__32","Christmas Isds."
"__33","Marshall Isds."
"__34","Russian Federation"
"__35","Bunkers"
"__36","Czech Rep."
"__37","Guatemala"
"__38","Iran"
"__39","Macao SAR of China"
"__3a","Malta"
"__3b","Falkland Isds."
"__3c","Hungary"
"__3d","Ukraine"
"__3e","Uruguay"
"__3f","Yemen"
"__3g","Belgium"
"__3h","Ghana"
"__3i","EU 27"
"__3j","Latvia"
"__3k","Southern African Customs Union"
"__3l","Kazakhstan"
"__3m","Lithuania"
"__3n","Cocos Isds."
"__3o","Martinique"
"__3p","Morocco"
"__3q","Timor-Leste"
"__3r","Maldives"
"__3s","Macedonia, The Fmr. Yugoslav Rep."
"__3t","Saint Helena"
"__3u","Somalia"
"__3v","Syrian Arab Rep."
"__3w","Antarctica"
"__3x","Barbados"
"__3y","Seychelles"
"__3z","Chad"
"__40","Dominican Rep."
"__41","Romania"
"__42","Zambia"
"__43","Belize"
"__44","Panama"
"__45","Ecuador"
"__46","Georgia"
"__47","Haiti"
"__48","Nepal"
"__49","South Sudan"
"__4a","Kyrgyzstan"
"__4b","Sierra Leone"
"__4c","Slovakia"
"__4d","Bosnia & Herzegovina"
"__4e","Belarus"
"__4f","Croatia"
"__4g","Estonia"
"__4h","Jamaica"
"__4i","Liechtenstein"
"__4j","Moldova, Rep. of"
"__4k","Nigeria"
"__4l","Serbia & Montenegro"
"__4m","Gabon"
"__4n","Uzbekistan"
"__4o","Azerbaijan"
"__4p","Holy See"
"__4q","Sudan"
"__4r","Tunisia"
"__4s","Bolivia"
"__4t","Libya"
"__4u","Suriname"
"__4v","Turks & Caicos Isds."
"__4w","Australian Oceania"
"__4x","Bahamas"
"__4y","Armenia"
"__4z","Comoros"
"__50","Cuba"
"__51","Iceland"
"__52","Fmr. Panama-Canal-Zone"
"__53","New Zealand Oceania"
"__54","Algeria"
"__55","Luxembourg"
"__56","Mozambique"
"__57","Sao Tome & Principe"
"__58","Turkmenistan"
"__59","Burundi"
"__5a","Saint Kitts & Nevis"
"__5b","Gambia"
"__5c","Mongolia"
"__5d","Namibia"
"__5e","Antigua & Barbuda"
"__5f","Gibraltar"
"__5g","Lao People's Dem. Rep."
"__5h","Congo, The Rep. Dem. of"
"__5i","Iraq"
"__5j","Serbia"
"__5k","Ethiopia"
"__5l","Kosovo"
"__5m","Montenegro"
"__5n","British Virgin Isds."
"__5o","San Marino"
"__5p","Nicaragua"
"__5q","Montserrat"
"__5r","Cameroon"
"__5s","Uganda"
"__5t","Tajikistan"
"__5u","Congo"
"__5v","Bermuda"
"__5w","Côte d'Ivoire"
"__5x","Afghanistan"
"__5y","Benin"
"__5z","Senegal"
"__60","Tanzania, United Rep. of"
"__61","Cape Verde"
"__62","Niger"
"__63","Bhutan"
"__64","Rwanda"
"__65","Angola"
"__66","Liberia"
"__67","Mali"
"__68","Réunion"
"__69","Confidential & differences"
"__6a","Burkina Faso"
"__6b","Guinea-Bissau"
"__6c","Togo"
"__6d","Grenada"
"__6e","Central African Rep."
"__6f","State of Palestine"
"__6g","Gaza strip"
"__6h","Botswana"
"__6i","Equatorial Guinea"
"__6j","Eritrea"
"__6k","Korea, Dem. People's Rep. of"
"__6l","Faeroe Isds."
"__6m","Andorra"
"__6n","El Salvador"
"__6o","Saint Pierre & Miquelon"
"__6p","Europe n.e.s."
"__6q","Djibouti"
"__6r","Malawi"
"__6s","Aruba"
"__6t","Curaçao"
"__6u","Saint Martin"
"__6v","Bonaire"
"__6w","Dominica"
"__6x","Guyana"
"__6y","British Indian Ocean Territory"
"__6z","Greenland"
"__70","Saint Vincent & Grenadines"
"__71","Saint Lucia"
"__72","Cayman Isds."
"__73","Fmr. DRG"
"__74","Fmr. Federal Rep. of Germany"
"__75","Asia n.e.s."
"__76","Fmr. Czechoslovakia"
"__77","Lesotho"
"__78","Fmr. USSR"
"__79","Tokelau"
"__7a","Mayotte"
"__7b","Africa n.e.s."
"__7c","Anguilla"
"__7d","French Southern Territories"
"__7e","Pitcairn"
"__7f","French Guiana"
"__7g","British Virgin Isds. & Montserrat"
"__7h","Niue"
"__7i","Saint-Barthélemy"
"__7j","Monaco"
"__7k","South America n.e.s."
"__7l","Oceania n.e.s."
"__7m","America n.e.s."
"__7n","North & Central America n.e.s."
"__7o","Fmr. Burma"
"__7p","Free Zones"
"__7q","Western Sahara"
"__7r","West Indies"
"__7s","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
