"__2d","Belgium"
"__2e","Mali"
"__2f","Vanuatu"
"__2g","Panama"
"__2h","Finland"
"__2i","Ethiopia"
"__2j","Ghana"
"__2k","Lithuania"
"__2l","Peru"
"__2m","Uruguay"
"__2n","Cameroon"
"__2o","Ireland"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Paraguay"
"__2r","Bulgaria"
"__2s","Hungary"
"__2t","British Virgin Isds."
"__2u","Ecuador"
"__2v","Bermuda"
"__2w","Afghanistan"
"__2x","Côte d'Ivoire"
"__2y","Oman"
"__2z","Nicaragua"
"__30","Latvia"
"__31","Croatia"
"__32","Serbia"
"__33","Nigeria"
"__34","Uganda"
"__35","Czech Rep."
"__36","Poland"
"__37","Russian Federation"
"__38","Slovakia"
"__39","Tunisia"
"__3a","Cuba"
"__3b","Bosnia & Herzegovina"
"__3c","Liechtenstein"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","San Marino"
"__3f","Iceland"
"__3g","Seychelles"
"__3h","Serbia & Montenegro"
"__3i","Liberia"
"__3j","Luxembourg"
"__3k","Mauritania"
"__3l","Jordan"
"__3m","Mongolia"
"__3n","Estonia"
"__3o","Kosovo"
"__3p","Moldova, Rep. of"
"__3q","Montenegro"
"__3r","Congo"
"__3s","Georgia"
"__3t","Kazakhstan"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Namibia"
"__3w","Azerbaijan"
"__3x","Uzbekistan"
"__3y","Kyrgyzstan"
"__3z","Venezuela"
"__40","Armenia"
"__41","Cyprus"
"__42","Gambia"
"__43","Malta"
"__44","Senegal"
"__45","Sudan"
"__46","Albania"
"__47","Congo, The Rep. Dem. of"
"__48","Costa Rica"
"__49","Dominican Rep."
"__4a","Algeria"
"__4b","Djibouti"
"__4c","Other areas n.e.s."
"__4d","Morocco"
"__4e","Togo"
"__4f","Tanzania, United Rep. of"
"__4g","Sierra Leone"
"__4h","Trinidad & Tobago"
"__4i","Qatar"
"__4j","Guinea"
"__4k","Burkina Faso"
"__4l","Mauritius"
"__4m","Cape Verde"
"__4n","Madagascar"
"__4o","Burundi"
"__4p","Iraq"
"__4q","Gabon"
"__4r","Rwanda"
"__4s","Curaçao"
"__4t","Somalia"
"__4u","Suriname"
"__4v","Zimbabwe"
"__4w","Guam"
"__4x","Fmr. USSR"
"__4y","Niger"
"__4z","Macao SAR of China"
"__50","Bhutan"
"__51","Jamaica"
"__52","Belize"
"__53","Central African Rep."
"__54","Korea, Dem. People's Rep. of"
"__55","Barbados"
"__56","Netherlands Antilles"
"__57","Saint Kitts & Nevis"
"__58","Equatorial Guinea"
"__59","French Southern Territories"
"__5a","Honduras"
"__5b","Saint Pierre & Miquelon"
"__5c","Guyana"
"__5d","U.S. Minor Outlying Isds."
"__5e","U.S. Miscellaneous Pacific Isds."
"__5f","Andorra"
"__5g","Mozambique"
"__5h","Cayman Isds."
"__5i","Greenland"
"__5j","Asia n.e.s."
"__5k","Confidential & differences"
"__5l","Europe n.e.s."
"__5m","Tajikistan"
"__5n","Bahamas"
"__5o","British Indian Ocean Territory"
"__5p","Antigua & Barbuda"
"__5q","Belarus"
"__5r","Faeroe Isds."
"__5s","Yemen"
"__5t","Antarctica"
"__5u","Angola"
"__5v","Comoros"
"__5w","Benin"
"__5x","Gibraltar"
"__5y","Lao People's Dem. Rep."
"__5z","Africa n.e.s."
"__60","Anguilla"
"__61","Turkmenistan"
"__62","Bunkers"
"__63","Zambia"
"__64","Chad"
"__65","Aruba"
"__66","Sao Tome & Principe"
"__67","Lesotho"
"__68","Bonaire"
"__69","Guinea-Bissau"
"__6a","Timor-Leste"
"__6b","South Sudan"
"__6c","Eritrea"
"__6d","State of Palestine"
"__6e","Saint Lucia"
"__6f","Botswana"
"__6g","Grenada"
"__6h","Haiti"
"__6i","Saint Martin"
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","French Guiana"
"__6m","Mayotte"
"__6n","American Samoa"
"__6o","Fmr. Czechoslovakia"
"__6p","Fmr. Panama-Canal-Zone"
"__6q","Virgin Isds. U.S."
"__6r","Australian Oceania"
"__6s","Micronesia FS"
"__6t","Holy See"
"__6u","Saint Vincent & Grenadines"
"__6v","Bouvet Island"
"__6w","Fmr. Burma"
"__6x","Northern Mariana Isds."
"__6y","Free Zones"
"__6z","Cook Isds."
"__70","Niue"
"__71","Puerto Rico"
"__72","Wallis & Futuna Isds."
"__73","Kiribati"
"__74","Turks & Caicos Isds."
"__75","Dominica"
"__76","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
