"__1k","Männer, 55 bis 74 Jahre alt"
"__1l","Frauen, 55 bis 74 Jahre alt"
"__1m","Männer, 65 bis 74 Jahre alt"
"__1n","Frauen, 65 bis 74 Jahre alt"
"__1o","Männer mit niedriger formaler Bildung"
"__1p","Frauen mit niedriger formaler Bildung"
"__1q","Männer mit mittlerer formaler Bildung"
"__1r","Frauen mit mittlerer formaler Bildung"
"__1s","Männer mit hoher formaler Bildung"
"__1t","Frauen mit hoher formaler Bildung"
"__1u","Personen ohne oder mit niedriger formaler Bildung"
"__1v","Personen mit mittlerer formaler Bildung"
"__1w","Personen mit hoher formaler Bildung"
"__1x","Personen die in einem anderen EU-Land geboren sind"
"__1y","Personen die ausserhalb eines EU-Landes geboren sind"
"__1z","Personen die im Ausland geboren sind"
"__20","Personen die im Inland geboren sind"
"__21","Staatsangehörige eines anderen EU-Landes"
"__22","Staatsangehörige eines Landes ausserhalb der EU"
"__23","Ausländer"
"__24","Staatsangehörige"
"__25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__26","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"__27","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"__28","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"__29","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"__2a","Personen, die in Städten leben"
"__2b","Personen, die in kleineren Städten und Vororten leben"
"__2c","Personen, die in ländlichen Gebieten leben"
"__2d","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"__2e","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"__2f","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"__2g","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"__2h","IKT-Fachkräfte"
"__2i","Nicht-IKT-Fachkräfte"
"__2j","Angestellte einschließlich Angehörige der Streitkräfte"
"__2k","Arbeiter"
"__2l","Rentenempfänger"
"__2m","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__2n",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2o",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2p","Beschäftigte"
"__2q","Beschäftigte, Selbstständige, Familienarbeiter"
"__2r","Selbstständige, Familienarbeiter"
"__2s","Studierende"
"__2t","Erwerbslose"
"__2u","Personen in Haushalten mit Kindern"
"__2v","Personen in Haushalten ohne Kinder"
"__2w","Mobile Internetnutzer"
"__2x","Personen, die mobiles Internet nicht nutzen"
"__2y","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"__2z","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"__30","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"","Maßeinheit"
"____0","Prozent der Personen"
"____1","Prozent der Personen, die jemals einen Computer benutzt haben"
"____2","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"____3","Prozent der Personen, die mindestens eine der angeführten Computer- oder Internetaktivitäten ausgeführt haben"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Europäische Union - 25 Länder (2004-2006)"
"_____04","Europäische Union - 15 Länder (1995-2004)"
"_____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Bosnien und Herzegowina"
"_____12","Montenegro"
"_____13","Nordmazedonien"
"_____14","Albanien"
"_____15","Serbien"
"_____16","Türkei"
"_____17","Kosovo*"
