"_1l","Sekundäreinkommen"
"_1m","Sekundäreinkommen: Einkommen- und Vermögensteuern"
"_1n","Sekundäreinkommen: Einkommensteuern"
"_1o","Sekundäreinkommen: Sozialbeiträge und Sozialleistungen"
"_1p","Sekundäreinkommen: Sozialbeiträge"
"_1q","Sekundäreinkommen: Monetäre Sozialleistungen"
"_1r","Sekundäreinkommen: Sonstige laufende Transfers anders als"
"_1s","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit"
"_1t","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit gegenüber Institutionen der Europäischer Union"
"_1u","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit - Europäischer Sozialfonds"
"_1v","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit - Landwirtschaft und Fischerei"
"_1w","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit - Europäischer Fonds für regionale Entwicklung"
"_1x","Sekundäreinkommen: Laufende Transfers im Rahmen internationaler Zusammenarbeit - Sonstige"
"_1y","Sekundäreinkommen: Übrige laufende Transfers"
"_1z","Sekundäreinkommen: Laufende Transfers zu Nichtfinanziellen Kapitalgesellschaften, privaten Haushalten und privaten Organisationen ohne Erwerbszweck"
"_20","Sekundäreinkommen: Sonstige übrige laufende Transfers"
"_21","Sekundäreinkommen: MwSt.- und BNE-Eigenmittel der EU (dritte und vierte Eigenmittelquelle)"
"_22","Sekundäreinkommen: MwSt.-Eigenmittel der EU (dritte Eigenmittelquelle)"
"_23","Sekundäreinkommen: BNE-Eigenmittel der EU (vierte Eigenmittelquelle)"
"_24","Sekundäreinkommen: Laufende Transfers UK-Rabatt"
"_25","Sekundäreinkommen: Übrige nicht-steuerbasierte Beiträge der Staaten an die Institutionen der Europäischen Union"
"_26","Vermögensübertragungsbilanz"
"_27","Vermögenstransfers"
"_28","Investitionszuschüsse"
"_29","Investitionszuschüsse die Institutionen der Europäischen Union einbeziehend"
"_2a","Landwirtschaft und Fischerei Investitionszuschüsse"
"_2b","Europäischer Fonds für Regionale Entwicklung Investitionszuschüsse"
"_2c","Kohäsionsfonds"
"_2d","Investitionszuschüsse - Sonstige"
"_2e","Sonstige Vermögenstransfers"
"_2f","Sonstige Vermögenstransfers mit den Institutionen der Europäischen Union"
"_2g","Sonstige Vermögenstransfers - Landwirtschaft und Fischerei"
"_2h","Sonstige Vermögenstransfers - sonstige"
"_2i","Kapitalbilanz"
"_2j","Kapitalbilanz; Direktinvestitionen"
"_2k","Kapitalbilanz; Direktinvestitionen; Beteiligungskapital ohne reinvestierte Gewinne"
"_2l","Kapitalbilanz; Wertpapieranlagen"
"_2m","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen"
"_2n","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; kurzfristig"
"_2o","Kapitalbilanz; Wertpapieranlagen; Schuldverschreibungen; langfristig"
"_2p","Kapitalbilanz; Übriger Kapitalverkehr"
"_2q","Kapitalbilanz; Übriger Kapitalverkehr; Bargeld und Einlagen"
"_2r","Kapitalbilanz; Übriger Kapitalverkehr; Kredite"
"_2s","Kapitalbilanz; Übriger Kapitalverkehr; Sonstige Forderungen/Verbindlichkeiten"
"_2t","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"___1","Staat"
"","Sektor (ESVG 2010)"
"____0","Volkswirtschaft"
"____1","Staat"
"____2","Übrige Sektoren als MFI und Staat"
"","Bestand oder Fluss"
"_____0","Einnahmen"
"_____1","Ausgaben"
"_____2","Netto"
"_____3","Forderungen"
"_____4","Verbindlichkeiten"
"_____5","Saldo"
"","Geopolitische Partnereinheit"
"______00","Europa"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______06","Euroraum - 20 Länder (ab 2023)"
"______07","Belgien"
"______08","Bulgarien"
"______09","Tschechien"
"______0a","Dänemark"
"______0b","Deutschland"
"______0c","Estland"
"______0d","Irland"
"______0e","Griechenland"
"______0f","Spanien"
"______0g","Frankreich"
"______0h","Guadeloupe (NUTS 2010)"
"______0i","Martinique (NUTS 2010)"
"______0j","Guyane (NUTS 2010)"
"______0k","Réunion (NUTS 2010)"
"______0l","Kroatien"
"______0m","Italien"
"______0n","Zypern"
"______0o","Lettland"
"______0p","Litauen"
"______0q","Luxemburg"
"______0r","Ungarn"
"______0s","Malta"
"______0t","Niederlande"
"______0u","Österreich"
"______0v","Polen"
"______0w","Portugal"
"______0x","Rumänien"
"______0y","Slowenien"
"______0z","Slowakei"
"______10","Finnland"
"______11","Schweden"
"______12","Belgisch-Luxemburgische Wirtschaftsunion"
"______13","Baltische Länder"
"______14","Intra-EU, nicht zugeordnet"
"______15","Intra-EU15 (1995-2004), nicht zugeordnet"
"______16","Europäische Freihandelsassoziation"
"______17","Island"
"______18","Liechtenstein"
"______19","Norwegen"
"______1a","Schweiz"
"______1b","Vereinigtes Königreich"
"______1c","Bosnien und Herzegowina"
"______1d","Montenegro"
"______1e","Moldau"
"______1f","Nordmazedonien"
"______1g","Albanien"
"______1h","Serbien"
"______1i","Türkei"
"______1j","Ukraine"
"______1k","Kosovo*"
"______1l","Georgien"
"______1m","Mittel- und Osteuropa"
"______1n","Andorra"
"______1o","Belarus"
"______1p","Guernsey"
"______1q","Jersey"
"______1r","Färöer (DK)"
"______1s","Gibraltar (UK)"
"______1t","Vatikanstadt"
"______1u","Isle of Man"
"______1v","Monaco"
"______1w","Russland"
"______1x","San Marino"
"______1y","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"______1z","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"______20","Extra-EU27 (ab 2020)"
"______21","Extra-EU28 (2013-2020)"
"______22","Extra-EU25 (2004-2006)"
"______23","Extra-EU15 (1995-2004)"
"______24","Extra-Euroraum"
"______25","Extra-Euroraum - 20 Länder (ab 2023)"
"______26","Extra-EU, nicht zugeordnet"
"______27","Europäische Nicht-EU27-Länder (ab 2020) und europäische Nicht-EFTA-Länder"
"______28","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"______29","Afrika"
"______2a","Zentral- und Südafrika"
"______2b","Angola"
"______2c","Kamerun"
"______2d","Zentralafrikanische Republik"
"______2e","Tschad"
"______2f","Kongo"
"______2g","Demokratische Republik Kongo"
"______2h","Äquatorialguinea"
"______2i","Gabun"
"______2j","São Tomé und Príncipe"
"______2k","Burundi"
"______2l","Komoren"
"______2m","Dschibuti"
"______2n","Eritrea"
"______2o","Äthiopien"
"______2p","Kenia"
"______2q","Madagaskar"
"______2r","Malawi"
"______2s","Mauritius"
"______2t","Mosambik"
"______2u","Ruanda"
"______2v","Seychellen"
"______2w","Somalia"
"______2x","Uganda"
"______2y","Tansania"
"______2z","Sambia"
"______30","Simbabwe"
"______31","Nordafrika"
"______32","Algerien"
"______33","Ägypten"
"______34","Libyen"
"______35","Marokko"
"______36","Südsudan"
"______37","Sudan"
"______38","Tunesien"
"______39","Westsahara"
"______3a","Botsuana"
"______3b","Lesotho"
"______3c","Namibia"
"______3d","Südafrika"
"______3e","Eswatini"
"______3f","Benin"
"______3g","Burkina Faso"
"______3h","Cabo Verde"
"______3i","Elfenbeinküste"
"______3j","Gambia"
"______3k","Ghana"
"______3l","Guinea"
"______3m","Guinea-Bissau"
"______3n","Liberia"
"______3o","Mali"
"______3p","Mauretanien"
"______3q","Niger"
"______3r","Nigeria"
"______3s","Senegal"
"______3t","Sierra Leone"
"______3u","Togo"
"______3v","Amerika"
"______3w","Nordamerika"
"______3x","Bermuda (UK)"
"______3y","Kanada"
"______3z","Grönland (DK)"
"______40","St. Pierre und Miquelon (FR)"
"______41","Vereinigte Staaten"
"______42","Anguilla (UK)"
"______43","Antigua und Barbuda"
"______44","Aruba (NL)"
"______45","Bahamas"
"______46","Barbados"
"______47","Britische Jungferninseln (UK))"
"______48","Kaimaninseln (UK)"
"______49","Kuba"
"______4a","Curaçao"
"______4b","Dominica"
"______4c","Dominikanische Republik"
"______4d","Grenada"
"______4e","Haiti"
"______4f","Jamaika"
"______4g","Montserrat (UK)"
"______4h","Ehemalige Niederländische Antillen"
"______4i","Puerto Rico (US)"
"______4j","St. Kitts und Nevis"
"______4k","St. Lucia"
"______4l","St. Vincent und die Grenadinen"
"______4m","Trinidad und Tobago"
"______4n","Turks- und Caicosinseln (UK)"
"______4o","Lateinamerikanische Länder"
"______4p","Mittelamerika"
"______4q","Belize"
"______4r","Costa Rica"
"______4s","El Salvador"
"______4t","Guatemala"
"______4u","Honduras"
"______4v","Mexiko"
"______4w","Nicaragua"
"______4x","Panama"
"______4y","Südamerika"
"______4z","Argentinien"
"______50","Bolivien"
"______51","Brasilien"
"______52","Chile"
"______53","Kolumbien"
"______54","Ecuador"
"______55","Falklandinseln (UK)"
"______56","Guyana"
"______57","Paraguay"
"______58","Peru"
"______59","Suriname"
"______5a","Uruguay"
"______5b","Venezuela"
"______5c","Asien"
"______5d","Kasachstan"
"______5e","Kirgisistan"
"______5f","Tadschikistan"
"______5g","Turkmenistan"
"______5h","Usbekistan"
"______5i","China ohne Hongkong"
"______5j","Hongkong"
"______5k","Macau"
"______5l","Japan"
"______5m","Mongolei"
"______5n","Nordkorea"
"______5o","Südkorea"
"______5p","Taiwan"
"______5q","Afghanistan"
"______5r","Bangladesch"
"______5s","Bhutan"
"______5t","Britisches Territorium im Indischen Ozean (UK)"
"______5u","Indien"
"______5v","Iran"
"______5w","Malediven"
"______5x","Nepal"
"______5y","Pakistan"
"______5z","Sri Lanka"
"______60","Brunei"
"______61","Kambodscha"
"______62","Indonesien"
"______63","Laos"
"______64","Malaysia"
"______65","Myanmar/Birma"
"______66","Philippinen"
"______67","Singapur"
"______68","Thailand"
"______69","Timor-Leste"
"______6a","Vietnam"
"______6b","Westasien einschließlich Iran"
"______6c","Armenien"
"______6d","Aserbaidschan"
"______6e","Bahrain"
"______6f","Irak"
"______6g","Israel"
"______6h","Jordanien"
"______6i","Kuwait"
"______6j","Libanon"
"______6k","Palästina*"
"______6l","Oman"
"______6m","Katar"
"______6n","Saudi-Arabien"
"______6o","Syrien"
"______6p","Vereinigte Arabische Emirate"
"______6q","Jemen"
"______6r","Arabische Golfländer"
"______6s","Sonstige westasiatische Länder"
"______6t","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"______6u","Ozeanien und Südpolargebiete"
"______6v","Australien"
"______6w","Australisches Ozeanien"
"______6x","Kokosinseln (AU)"
"______6y","Neuseeland"
"______6z","Neuseeländisches Ozeanien"
"______70","Fidschi"
"______71","Neukaledonien (FR)"
"______72","Papua-Neuguinea"
"______73","Salomonen"
"______74","Vanuatu"
"______75","Guam (US)"
"______76","Kiribati"
"______77","Marshallinseln"
"______78","Föderierte Staaten von Mikronesien"
"______79","Nauru"
"______7a","Nördliche Marianen (US)"
"______7b","Palau"
"______7c","Amerikanisch-Samoa (US)"
"______7d","Cook Inseln (NZ)"
"______7e","Französisch-Polynesien (FR)"
"______7f","Niue (NZ)"
"______7g","Samoa"
"______7h","Tokelau (NZ)"
"______7i","Tonga"
"______7j","Tuvalu"
"______7k","Wallis und Futuna (FR)"
"______7l","Amerikanisches Ozeanien (US)"
"______7m","Gruppe der Staaten in Afrika, im Karibischen Raum und im Pazifischen Ozean, Unterzeichnerstaaten des PA"
"______7n","Afrikanische AKP-Staaten"
"______7o","AKP-Staaten der Karibik"
"______7p","AKP-Staaten des Pazifiks"
"______7q","Wirtschaftsgemeinschaft südostasiatischer Länder"
"______7r","Mittelmeerländer in der Partnerschaft Europa-Mittelmeer"
"______7s","Franc-Zone"
"______7t","Maschrek"
"______7u","Maghreb"
"______7v","Länder aus dem Mittelmeerraum"
"______7w","Gemeinsamer Markt des Südens"
"______7x","Nordamerikanische Freihandelszone"
"______7y","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"______7z","Erdölexportierende Länder (OPEC)"
"______80","Nicht-europäische internationale Organisationen"
"______81","Wichtigste neuindustrialisierte Länder"
"______82","Neuindustrialisierte Länder Asiens der zweiten Industrialisierungswelle"
"______83","Neuindustrialisierte Länder Südamerikas der zweiten Industrialisierungswelle"
"______84","Offshore Finanzzentren"
"______85","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"________0","Europäische Kommission"
