"__4y","Curaçao"
"__4z","Africa n.e.s."
"__50","Sao Tome & Principe"
"__51","Senegal"
"__52","Andorra"
"__53","Marshall Isds."
"__54","Suriname"
"__55","Myanmar"
"__56","Dominica"
"__57","Madagascar"
"__58","Guinea-Bissau"
"__59","Malawi"
"__5a","Bonaire"
"__5b","Zambia"
"__5c","Antigua & Barbuda"
"__5d","Saint Vincent & Grenadines"
"__5e","Fmr. USSR"
"__5f","Martinique"
"__5g","Réunion"
"__5h","French Guiana"
"__5i","Guadeloupe"
"__5j","Central African Rep."
"__5k","Togo"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Fmr. Czechoslovakia"
"__5n","Fmr. Yugoslavia"
"__5o","Anguilla"
"__5p","Asia n.e.s."
"__5q","Holy See"
"__5r","Northern Mariana Isds."
"__5s","Guam"
"__5t","Mongolia"
"__5u","Turkmenistan"
"__5v","Belize"
"__5w","Costa Rica"
"__5x","El Salvador"
"__5y","Guatemala"
"__5z","Puerto Rico"
"__60","Barbados"
"__61","Haiti"
"__62","Guyana"
"__63","Aruba"
"__64","Tajikistan"
"__65","American Samoa"
"__66","Pitcairn"
"__67","Tuvalu"
"__68","Niue"
"__69","Palau"
"__6a","Micronesia FS"
"__6b","Turks & Caicos Isds."
"__6c","Kosovo"
"__6d","Nepal"
"__6e","Uganda"
"__6f","Armenia"
"__6g","Kyrgyzstan"
"__6h","Cambodia"
"__6i","French Southern Territories"
"__6j","Free Zones"
"__6k","Niger"
"__6l","Saint Kitts & Nevis"
"__6m","Somalia"
"__6n","Gambia"
"__6o","Tokelau"
"__6p","British Virgin Isds."
"__6q","Cayman Isds."
"__6r","Montserrat"
"__6s","Comoros"
"__6t","Falkland Isds."
"__6u","Monaco"
"__6v","Saint Martin"
"__6w","Djibouti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
