"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Bangladesh"
"__2d","Israel"
"__2e","Costa Rica"
"__2f","Iceland"
"__2g","Finland"
"__2h","Romania"
"__2i","Ireland"
"__2j","Palau"
"__2k","Faeroe Isds."
"__2l","Netherlands Antilles"
"__2m","Luxembourg"
"__2n","Dominica"
"__2o","Ukraine"
"__2p","Cyprus"
"__2q","Ghana"
"__2r","Togo"
"__2s","Morocco"
"__2t","India"
"__2u","Burundi"
"__2v","Benin"
"__2w","Lebanon"
"__2x","Fmr. USSR"
"__2y","Bermuda"
"__2z","Korea, Dem. People's Rep. of"
"__30","Ecuador"
"__31","Saint Pierre & Miquelon"
"__32","Jamaica"
"__33","Saint Helena"
"__34","Haiti"
"__35","Guadeloupe"
"__36","Martinique"
"__37","Dominican Rep."
"__38","Brazil"
"__39","Montserrat"
"__3a","Venezuela"
"__3b","Samoa"
"__3c","Namibia"
"__3d","Equatorial Guinea"
"__3e","Somalia"
"__3f","Southern African Customs Union"
"__3g","Cocos Isds."
"__3h","Colombia"
"__3i","Greenland"
"__3j","Trinidad & Tobago"
"__3k","Cambodia"
"__3l","Suriname"
"__3m","Albania"
"__3n","Panama"
"__3o","Guinea"
"__3p","Heard & McDonald Isds."
"__3q","Tajikistan"
"__3r","Belize"
"__3s","Chad"
"__3t","Afghanistan"
"__3u","Madagascar"
"__3v","Congo"
"__3w","Uganda"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Liberia"
"__3z","Pakistan"
"__40","Antigua & Barbuda"
"__41","Cape Verde"
"__42","Norfolk Island"
"__43","Cameroon"
"__44","American Samoa"
"__45","Georgia"
"__46","Mauritania"
"__47","Nicaragua"
"__48","Uruguay"
"__49","Argentina"
"__4a","Iran"
"__4b","Lesotho"
"__4c","Tunisia"
"__4d","Gambia"
"__4e","Turkey"
"__4f","Asia n.e.s."
"__4g","French Guiana"
"__4h","Bolivia"
"__4i","Paraguay"
"__4j","Andorra"
"__4k","Saint Lucia"
"__4l","Confidential & differences"
"__4m","Lithuania"
"__4n","Malta"
"__4o","Malawi"
"__4p","Sudan"
"__4q","Latvia"
"__4r","Estonia"
"__4s","Angola"
"__4t","Armenia"
"__4u","Bosnia & Herzegovina"
"__4v","Cook Isds."
"__4w","Kiribati"
"__4x","Kazakhstan"
"__4y","Montenegro"
"__4z","Africa n.e.s."
"__50","Micronesia FS"
"__51","Qatar"
"__52","Sao Tome & Principe"
"__53","Serbia"
"__54","Azerbaijan"
"__55","Gibraltar"
"__56","Kuwait"
"__57","Algeria"
"__58","Belarus"
"__59","Ethiopia"
"__5a","Côte d'Ivoire"
"__5b","Senegal"
"__5c","Bahrain"
"__5d","Gabon"
"__5e","Mauritius"
"__5f","Moldova, Rep. of"
"__5g","Saint Martin"
"__5h","Cayman Isds."
"__5i","Congo, The Rep. Dem. of"
"__5j","Djibouti"
"__5k","Burkina Faso"
"__5l","Europe n.e.s."
"__5m","Central African Rep."
"__5n","Mali"
"__5o","Niger"
"__5p","Réunion"
"__5q","Syrian Arab Rep."
"__5r","Fmr. Czechoslovakia"
"__5s","Saint Vincent & Grenadines"
"__5t","Yemen"
"__5u","Barbados"
"__5v","Tuvalu"
"__5w","Bulgaria"
"__5x","Marshall Isds."
"__5y","Saint-Barthélemy"
"__5z","Turkmenistan"
"__60","New Zealand Oceania"
"__61","Australian Oceania"
"__62","British Indian Ocean Territory"
"__63","Saint Kitts & Nevis"
"__64","America n.e.s."
"__65","Fmr. Yugoslavia"
"__66","Guyana"
"__67","Northern Mariana Isds."
"__68","Monaco"
"__69","Sierra Leone"
"__6a","Myanmar"
"__6b","Mongolia"
"__6c","Iraq"
"__6d","Free Zones"
"__6e","Libya"
"__6f","Turks & Caicos Isds."
"__6g","Aruba"
"__6h","Wallis & Futuna Isds."
"__6i","Tanzania, United Rep. of"
"__6j","Holy See"
"__6k","Bahamas"
"__6l","Grenada"
"__6m","Nepal"
"__6n","El Salvador"
"__6o","Anguilla"
"__6p","British Virgin Isds."
"__6q","Guatemala"
"__6r","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
