"__4x","Guinea"
"__4y","Kuwait"
"__4z","Libya"
"__50","Madagascar"
"__51","Mauritania"
"__52","Mauritius"
"__53","Moldova, Rep. of"
"__54","Nigeria"
"__55","Africa n.e.s."
"__56","Guinea-Bissau"
"__57","Sao Tome & Principe"
"__58","Senegal"
"__59","Sierra Leone"
"__5a","Uzbekistan"
"__5b","Yemen"
"__5c","Belize"
"__5d","Faeroe Isds."
"__5e","Georgia"
"__5f","Malawi"
"__5g","Pakistan"
"__5h","Togo"
"__5i","Burkina Faso"
"__5j","Uruguay"
"__5k","Grenada"
"__5l","Lao People's Dem. Rep."
"__5m","Mali"
"__5n","Oman"
"__5o","Bonaire"
"__5p","Saint Helena"
"__5q","Syrian Arab Rep."
"__5r","Falkland Isds."
"__5s","Honduras"
"__5t","Aruba"
"__5u","Nicaragua"
"__5v","Nepal"
"__5w","Saint-Barthélemy"
"__5x","Somalia"
"__5y","Haiti"
"__5z","Macao SAR of China"
"__60","Niger"
"__61","Saint Vincent & Grenadines"
"__62","Saint Martin"
"__63","Anguilla"
"__64","Europe n.e.s."
"__65","Fmr. USSR"
"__66","Comoros"
"__67","French Guiana"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","Eritrea"
"__6c","Maldives"
"__6d","Uganda"
"__6e","Sri Lanka"
"__6f","Fmr. Yugoslavia"
"__6g","San Marino"
"__6h","Myanmar"
"__6i","Armenia"
"__6j","Antarctica"
"__6k","Rwanda"
"__6l","Fmr. Burma"
"__6m","Northern Mariana Isds."
"__6n","Guam"
"__6o","Occupied Palestinian Territory"
"__6p","Dominica"
"__6q","Free Zones"
"__6r","Cayman Isds."
"__6s","Puerto Rico"
"__6t","Saint Lucia"
"__6u","Sudan"
"__6v","Pitcairn"
"__6w","Niue"
"__6x","Tokelau"
"__6y","Kosovo"
"__6z","Afghanistan"
"__70","Zambia"
"__71","Botswana"
"__72","Montserrat"
"__73","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
