"__0l","ATHINAI (APP,MET) airport - PRAHA/RUZYNE airport"
"__0m","ATHINAI (APP,MET) airport - airport SYSTEM - BERLIN airport"
"__0n","ATHINAI (APP,MET) airport - FRANKFURT/MAIN airport"
"__0o","ATHINAI (APP,MET) airport - DUESSELDORF airport"
"__0p","ATHINAI (APP,MET) airport - MUENCHEN airport"
"__0q","ATHINAI (APP,MET) airport - KOBENHAVN/KASTRUP airport"
"__0r","ATHINAI (APP,MET) airport - CAIRO/INTL airport"
"__0s","ATHINAI (APP,MET) airport - THIRA airport"
"__0t","ATHINAI (APP,MET) airport - ALEXANDROUPOLIS/DIMOKRITOS airport"
"__0u","ATHINAI (APP,MET) airport - CHIOS/OMIROS airport"
"__0v","ATHINAI (APP,MET) airport - IOANNINA/KING PYRROS airport"
"__0w","ATHINAI (APP,MET) airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0x","ATHINAI (APP,MET) airport - KOS/IPPOKRATIS airport"
"__0y","ATHINAI (APP,MET) airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0z","ATHINAI (APP,MET) airport - KAVALA/MEGAS ALEXANDROS airport"
"__10","ATHINAI (APP,MET) airport - LIMNOS/IFAISTOS airport"
"__11","ATHINAI (APP,MET) airport - MIKONOS airport"
"__12","ATHINAI (APP,MET) airport - MITILINI/ODYSSEAS ELYTIS airport"
"__13","ATHINAI (APP,MET) airport - RODOS/MARITSA airport"
"__14","ATHINAI (APP,MET) airport - RODOS/DIAGORAS airport"
"__15","ATHINAI (APP,MET) airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__16","ATHINAI (APP,MET) airport - SAMOS/ARISTARCHOS OF SAMOS airport"
"__17","ATHINAI (APP,MET) airport - SANTORINI airport"
"__18","ATHINAI (APP,MET) airport - THESSALONIKI/MAKEDONIA airport"
"__19","ATHINAI (APP,MET) airport - BARCELONA/EL PRAT airport"
"__1a","ATHINAI (APP,MET) airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1b","ATHINAI (APP,MET) airport - airport SYSTEM - PARIS airport"
"__1c","ATHINAI (APP,MET) airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1d","ATHINAI (APP,MET) airport - TEL-AVIV/BEN GURION airport"
"__1e","ATHINAI (APP,MET) airport - airport SYSTEM - ROME airport"
"__1f","ATHINAI (APP,MET) airport - airport SYSTEM - MILANO airport"
"__1g","ATHINAI (APP,MET) airport - ROMA ACC airport"
"__1h","ATHINAI (APP,MET) airport - ROMA/URBE airport"
"__1i","ATHINAI (APP,MET) airport - TOKYO INTL airport"
"__1j","ATHINAI (APP,MET) airport - BEIRUT/BEIRUT INTL airport"
"__1k","ATHINAI (APP,MET) airport - AMSTERDAM/SCHIPHOL airport"
"__1l","ATHINAI (APP,MET) airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__1m","ATHINAI (APP,MET) airport - MOSCOW FIR/ATFMU airport"
"__1n","ATHINAI (APP,MET) airport - MOSCOW/VNUKOVO airport"
"__1o","ATHINAI (APP,MET) airport - STOCKHOLM/TULLINGE airport"
"__1p","ATHINAI (APP,MET) airport - SINGAPORE/CHANGI airport"
"__1q","ATHINAI (APP,MET) airport - BANGKOK/DON MUEANG INTL airport"
"__1r","ATHINAI (APP,MET) airport - ISTANBUL/ATATURK airport"
"__1s","ATHINAI (APP,MET) airport - airport SYSTEM - LONDON airport"
"__1t","ATHINAI (APP,MET) airport - MANCHESTER airport"
"__1u","ATHINAI (APP,MET) airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1v","ATHINAI (APP,MET) airport - NEW YORK CITY/WEATHER BUREAU OFFICE METROPOLITAN AREA,NY airport"
"__1w","ATHINAI (APP,MET) airport - O.R TAMBO INTERNATIONAL airport"
"__1x","ATHINAI (APP,MET) airport - Unknown airport"
"__1y","ATHINAI/ELEFTHERIOS VENIZELOS airport - ABU DHABI INTERNATIONAL airport"
"__1z","ATHINAI/ELEFTHERIOS VENIZELOS airport - DUBAI INTERNATIONAL airport"
"__20","ATHINAI/ELEFTHERIOS VENIZELOS airport - TIRANA airport"
"__21","ATHINAI/ELEFTHERIOS VENIZELOS airport - YEREVAN airport"
"__22","ATHINAI/ELEFTHERIOS VENIZELOS airport - WIEN-SCHWECHAT airport"
"__23","ATHINAI/ELEFTHERIOS VENIZELOS airport - BRUSSELS airport"
"__24","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__25","ATHINAI/ELEFTHERIOS VENIZELOS airport - SOFIA airport"
"__26","ATHINAI/ELEFTHERIOS VENIZELOS airport - BAHRAIN INTERNATIONAL airport"
"__27","ATHINAI/ELEFTHERIOS VENIZELOS airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__28","ATHINAI/ELEFTHERIOS VENIZELOS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__29","ATHINAI/ELEFTHERIOS VENIZELOS airport - GENEVA airport"
"__2a","ATHINAI/ELEFTHERIOS VENIZELOS airport - ZURICH airport"
"__2b","ATHINAI/ELEFTHERIOS VENIZELOS airport - LARNAKA/INTL airport"
"__2c","ATHINAI/ELEFTHERIOS VENIZELOS airport - PAFOS/INTL airport"
"__2d","ATHINAI/ELEFTHERIOS VENIZELOS airport - PRAHA/RUZYNE airport"
"__2e","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERLIN ACC/FIC airport"
"__2f","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERLIN-BRANDENBURG airport"
"__2g","ATHINAI/ELEFTHERIOS VENIZELOS airport - FRANKFURT/MAIN airport"
"__2h","ATHINAI/ELEFTHERIOS VENIZELOS airport - HAMBURG airport"
"__2i","ATHINAI/ELEFTHERIOS VENIZELOS airport - DUESSELDORF airport"
"__2j","ATHINAI/ELEFTHERIOS VENIZELOS airport - MUENCHEN airport"
"__2k","ATHINAI/ELEFTHERIOS VENIZELOS airport - STUTTGART airport"
"__2l","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERLIN-TEGEL airport"
"__2m","ATHINAI/ELEFTHERIOS VENIZELOS airport - KOBENHAVN/KASTRUP airport"
"__2n","ATHINAI/ELEFTHERIOS VENIZELOS airport - CAIRO/INTL airport"
"__2o","ATHINAI/ELEFTHERIOS VENIZELOS airport - ALEXANDROUPOLIS/DIMOKRITOS airport"
"__2p","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHIOS/OMIROS airport"
"__2q","ATHINAI/ELEFTHERIOS VENIZELOS airport - IOANNINA/KING PYRROS airport"
"__2r","ATHINAI/ELEFTHERIOS VENIZELOS airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__2s","ATHINAI/ELEFTHERIOS VENIZELOS airport - KEFALLINIA/ANNA POLLATOU airport"
"__2t","ATHINAI/ELEFTHERIOS VENIZELOS airport - KOS/IPPOKRATIS airport"
"__2u","ATHINAI/ELEFTHERIOS VENIZELOS airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__2v","ATHINAI/ELEFTHERIOS VENIZELOS airport - KAVALA/MEGAS ALEXANDROS airport"
"__2w","ATHINAI/ELEFTHERIOS VENIZELOS airport - LIMNOS/IFAISTOS airport"
"__2x","ATHINAI/ELEFTHERIOS VENIZELOS airport - MIKONOS airport"
"__2y","ATHINAI/ELEFTHERIOS VENIZELOS airport - MILOS airport"
"__2z","ATHINAI/ELEFTHERIOS VENIZELOS airport - MITILINI/ODYSSEAS ELYTIS airport"
"__30","ATHINAI/ELEFTHERIOS VENIZELOS airport - NAXOS airport"
"__31","ATHINAI/ELEFTHERIOS VENIZELOS airport - PAROS airport"
"__32","ATHINAI/ELEFTHERIOS VENIZELOS airport - RODOS/DIAGORAS airport"
"__33","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__34","ATHINAI/ELEFTHERIOS VENIZELOS airport - SAMOS/ARISTARCHOS OF SAMOS airport"
"__35","ATHINAI/ELEFTHERIOS VENIZELOS airport - SANTORINI airport"
"__36","ATHINAI/ELEFTHERIOS VENIZELOS airport - THESSALONIKI/MAKEDONIA airport"
"__37","ATHINAI/ELEFTHERIOS VENIZELOS airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__38","ATHINAI/ELEFTHERIOS VENIZELOS airport - BARCELONA/EL PRAT airport"
"__39","ATHINAI/ELEFTHERIOS VENIZELOS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3a","ATHINAI/ELEFTHERIOS VENIZELOS airport - MARSEILLE-PROVENCE airport"
"__3b","ATHINAI/ELEFTHERIOS VENIZELOS airport - PARIS-CHARLES DE GAULLE airport"
"__3c","ATHINAI/ELEFTHERIOS VENIZELOS airport - PARIS-ORLY airport"
"__3d","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3e","ATHINAI/ELEFTHERIOS VENIZELOS airport - DUBLIN airport"
"__3f","ATHINAI/ELEFTHERIOS VENIZELOS airport - TEL-AVIV/BEN GURION airport"
"__3g","ATHINAI/ELEFTHERIOS VENIZELOS airport - MILANO/MALPENSA airport"
"__3h","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERGAMO/ORIO AL SERIO airport"
"__3i","ATHINAI/ELEFTHERIOS VENIZELOS airport - MILANO/LINATE airport"
"__3j","ATHINAI/ELEFTHERIOS VENIZELOS airport - BOLOGNA/BORGO PANIGALE airport"
"__3k","ATHINAI/ELEFTHERIOS VENIZELOS airport - VENEZIA/TESSERA airport"
"__3l","ATHINAI/ELEFTHERIOS VENIZELOS airport - ROMA/CIAMPINO airport"
"__3m","ATHINAI/ELEFTHERIOS VENIZELOS airport - ROMA/FIUMICINO airport"
"__3n","ATHINAI/ELEFTHERIOS VENIZELOS airport - BEIRUT/BEIRUT INTL airport"
"__3o","ATHINAI/ELEFTHERIOS VENIZELOS airport - AMSTERDAM/SCHIPHOL airport"
"__3p","ATHINAI/ELEFTHERIOS VENIZELOS airport - EINDHOVEN airport"
"__3q","ATHINAI/ELEFTHERIOS VENIZELOS airport - WARSZAWA/MODLIN airport"
"__3r","ATHINAI/ELEFTHERIOS VENIZELOS airport - WARSZAWA/CHOPINA airport"
"__3s","ATHINAI/ELEFTHERIOS VENIZELOS airport - LISBOA airport"
"__3t","ATHINAI/ELEFTHERIOS VENIZELOS airport - DOHA INTERNATIONAL airport"
"__3u","ATHINAI/ELEFTHERIOS VENIZELOS airport - HAMAD INTERNATIONAL airport"
"__3v","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__3w","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUCURESTI/HENRI COANDA airport"
"__3x","ATHINAI/ELEFTHERIOS VENIZELOS airport - BEOGRAD/NIKOLA TESLA airport"
"__3y","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW/DOMODEDOVO airport"
"__3z","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW/SHEREMETYEVO airport"
"__40","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW, AFTN/CIDIN COM CENTRE, CITY airport"
"__41","ATHINAI/ELEFTHERIOS VENIZELOS airport - STOCKHOLM/ARLANDA airport"
"__42","ATHINAI/ELEFTHERIOS VENIZELOS airport - SINGAPORE/CHANGI airport"
"__43","ATHINAI/ELEFTHERIOS VENIZELOS airport - BANGKOK/DON MUEANG INTL airport"
"__44","ATHINAI/ELEFTHERIOS VENIZELOS airport - ISTANBUL/ATATURK airport"
"__45","ATHINAI/ELEFTHERIOS VENIZELOS airport - ISTANBUL/SABIHA GOKCEN airport"
"__46","ATHINAI/ELEFTHERIOS VENIZELOS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__47","ATHINAI/ELEFTHERIOS VENIZELOS airport - KYIV/BORYSPIL airport"
"__48","ATHINAI/ELEFTHERIOS VENIZELOS airport - MANCHESTER airport"
"__49","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON LUTON airport"
"__4a","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON GATWICK airport"
"__4b","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON/CITY airport"
"__4c","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON HEATHROW airport"
"__4d","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON STANSTED airport"
"__4e","ATHINAI/ELEFTHERIOS VENIZELOS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__4f","ATHINAI/ELEFTHERIOS VENIZELOS airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4g","ATHINAI/ELEFTHERIOS VENIZELOS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4h","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4i","ATHINAI/ELEFTHERIOS VENIZELOS airport - PHILADELPHIA INTERNATIONAL PA. airport"
"__4j","CHIOS/OMIROS airport - ATHINAI (APP,MET) airport"
"__4k","CHIOS/OMIROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__4l","CHIOS/OMIROS airport - THESSALONIKI/MAKEDONIA airport"
"__4m","CHIOS/OMIROS airport - AMSTERDAM/SCHIPHOL airport"
"__4n","CHIOS/OMIROS airport - STATFJORD B airport"
"__4o","IOANNINA/KING PYRROS airport - ATHINAI (APP,MET) airport"
"__4p","IOANNINA/KING PYRROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__4q","IOANNINA/KING PYRROS airport - THESSALONIKI/MAKEDONIA airport"
"__4r","IRAKLION/NIKOS KAZANTZAKIS airport - GRAZ airport"
"__4s","IRAKLION/NIKOS KAZANTZAKIS airport - LINZ airport"
"__4t","IRAKLION/NIKOS KAZANTZAKIS airport - SALZBURG airport"
"__4u","IRAKLION/NIKOS KAZANTZAKIS airport - WIEN-SCHWECHAT airport"
"__4v","IRAKLION/NIKOS KAZANTZAKIS airport - BRUSSELS airport"
"__4w","IRAKLION/NIKOS KAZANTZAKIS airport - BALE-MULHOUSE airport"
"__4x","IRAKLION/NIKOS KAZANTZAKIS airport - GENEVA airport"
"__4y","IRAKLION/NIKOS KAZANTZAKIS airport - ZURICH airport"
"__4z","IRAKLION/NIKOS KAZANTZAKIS airport - LARNAKA/INTL airport"
"__50","IRAKLION/NIKOS KAZANTZAKIS airport - PRAHA/RUZYNE airport"
"__51","IRAKLION/NIKOS KAZANTZAKIS airport - BRNO/TURANY airport"
"__52","IRAKLION/NIKOS KAZANTZAKIS airport - airport SYSTEM - BERLIN airport"
"__53","IRAKLION/NIKOS KAZANTZAKIS airport - BERLIN ACC/FIC airport"
"__54","IRAKLION/NIKOS KAZANTZAKIS airport - BERLIN-BRANDENBURG airport"
"__55","IRAKLION/NIKOS KAZANTZAKIS airport - DRESDEN airport"
"__56","IRAKLION/NIKOS KAZANTZAKIS airport - FRANKFURT/MAIN airport"
"__57","IRAKLION/NIKOS KAZANTZAKIS airport - HAMBURG airport"
"__58","IRAKLION/NIKOS KAZANTZAKIS airport - KOELN/BONN airport"
"__59","IRAKLION/NIKOS KAZANTZAKIS airport - DUESSELDORF airport"
"__5a","IRAKLION/NIKOS KAZANTZAKIS airport - MUENCHEN airport"
"__5b","IRAKLION/NIKOS KAZANTZAKIS airport - NUERNBERG airport"
"__5c","IRAKLION/NIKOS KAZANTZAKIS airport - LEIPZIG/HALLE airport"
"__5d","IRAKLION/NIKOS KAZANTZAKIS airport - STUTTGART airport"
"__5e","IRAKLION/NIKOS KAZANTZAKIS airport - BERLIN-TEGEL airport"
"__5f","IRAKLION/NIKOS KAZANTZAKIS airport - HANNOVER airport"
"__5g","IRAKLION/NIKOS KAZANTZAKIS airport - BREMEN airport"
"__5h","IRAKLION/NIKOS KAZANTZAKIS airport - GOCH-ASPERDEN airport"
"__5i","IRAKLION/NIKOS KAZANTZAKIS airport - PADERBORN/LIPPSTADT airport"
"__5j","IRAKLION/NIKOS KAZANTZAKIS airport - MUENSTER-TELGTE airport"
"__5k","IRAKLION/NIKOS KAZANTZAKIS airport - DORTMUND airport"
"__5l","IRAKLION/NIKOS KAZANTZAKIS airport - HANNOVER UIR airport"
"__5m","IRAKLION/NIKOS KAZANTZAKIS airport - BERLIN-SCHOENEFELD airport"
"__5n","IRAKLION/NIKOS KAZANTZAKIS airport - BERLIN-SCHOENEFELD airport"
"__5o","IRAKLION/NIKOS KAZANTZAKIS airport - DRESDEN airport"
"__5p","IRAKLION/NIKOS KAZANTZAKIS airport - BABENHAUSEN HEL MIL airport"
"__5q","IRAKLION/NIKOS KAZANTZAKIS airport - LEIPZIG airport"
"__5r","IRAKLION/NIKOS KAZANTZAKIS airport - BILLUND airport"
"__5s","IRAKLION/NIKOS KAZANTZAKIS airport - KOBENHAVN/KASTRUP airport"
"__5t","IRAKLION/NIKOS KAZANTZAKIS airport - KOBENHAVN/ROSKILDE airport"
"__5u","IRAKLION/NIKOS KAZANTZAKIS airport - ATHINAI (APP,MET) airport"
"__5v","IRAKLION/NIKOS KAZANTZAKIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5w","IRAKLION/NIKOS KAZANTZAKIS airport - RODOS/MARITSA airport"
"__5x","IRAKLION/NIKOS KAZANTZAKIS airport - RODOS/DIAGORAS airport"
"__5y","IRAKLION/NIKOS KAZANTZAKIS airport - THESSALONIKI/MAKEDONIA airport"
"__5z","IRAKLION/NIKOS KAZANTZAKIS airport - HELSINKI-MALMI airport"
"__60","IRAKLION/NIKOS KAZANTZAKIS airport - HELSINKI/VANTAA airport"
"__61","IRAKLION/NIKOS KAZANTZAKIS airport - airport SYSTEM - PARIS airport"
"__62","IRAKLION/NIKOS KAZANTZAKIS airport - MULHOUSE-HABSHEIM airport"
"__63","IRAKLION/NIKOS KAZANTZAKIS airport - LYON SAINT-EXUPERY airport"
"__64","IRAKLION/NIKOS KAZANTZAKIS airport - MARSEILLE-PROVENCE airport"
"__65","IRAKLION/NIKOS KAZANTZAKIS airport - PARIS-CHARLES DE GAULLE airport"
"__66","IRAKLION/NIKOS KAZANTZAKIS airport - PARIS-ORLY airport"
"__67","IRAKLION/NIKOS KAZANTZAKIS airport - NANTES ATLANTIQUE airport"
"__68","IRAKLION/NIKOS KAZANTZAKIS airport - BALE-MULHOUSE airport"
"__69","IRAKLION/NIKOS KAZANTZAKIS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__6a","IRAKLION/NIKOS KAZANTZAKIS airport - DUBLIN airport"
"__6b","IRAKLION/NIKOS KAZANTZAKIS airport - TEL-AVIV/BEN GURION airport"
"__6c","IRAKLION/NIKOS KAZANTZAKIS airport - airport SYSTEM - MILANO airport"
"__6d","IRAKLION/NIKOS KAZANTZAKIS airport - MILANO/MALPENSA airport"
"__6e","IRAKLION/NIKOS KAZANTZAKIS airport - MILANO/LINATE airport"
"__6f","IRAKLION/NIKOS KAZANTZAKIS airport - BOLOGNA/BORGO PANIGALE airport"
"__6g","IRAKLION/NIKOS KAZANTZAKIS airport - VERONA/BOSCOMANTICO airport"
"__6h","IRAKLION/NIKOS KAZANTZAKIS airport - VERONA/VILLAFRANCA airport"
"__6i","IRAKLION/NIKOS KAZANTZAKIS airport - ROMA/FIUMICINO airport"
"__6j","IRAKLION/NIKOS KAZANTZAKIS airport - VILNIUS INTL airport"
"__6k","IRAKLION/NIKOS KAZANTZAKIS airport - LUXEMBOURG airport"
"__6l","IRAKLION/NIKOS KAZANTZAKIS airport - RIGA airport"
"__6m","IRAKLION/NIKOS KAZANTZAKIS airport - AMSTERDAM/SCHIPHOL airport"
"__6n","IRAKLION/NIKOS KAZANTZAKIS airport - EINDHOVEN airport"
"__6o","IRAKLION/NIKOS KAZANTZAKIS airport - ROTTERDAM airport"
"__6p","IRAKLION/NIKOS KAZANTZAKIS airport - STATFJORD B airport"
"__6q","IRAKLION/NIKOS KAZANTZAKIS airport - OSLO/GARDERMOEN airport"
"__6r","IRAKLION/NIKOS KAZANTZAKIS airport - GDANSK IM LECHA WALESY airport"
"__6s","IRAKLION/NIKOS KAZANTZAKIS airport - KATOWICE/PYRZOWICE airport"
"__6t","IRAKLION/NIKOS KAZANTZAKIS airport - POZNAN/LAWICA airport"
"__6u","IRAKLION/NIKOS KAZANTZAKIS airport - WARSZAWA/CHOPINA airport"
"__6v","IRAKLION/NIKOS KAZANTZAKIS airport - WROCLAW/STRACHOWICE airport"
"__6w","IRAKLION/NIKOS KAZANTZAKIS airport - BUCURESTI/HENRI COANDA airport"
"__6x","IRAKLION/NIKOS KAZANTZAKIS airport - SANKT-PETERBURG/PULKOVO airport"
"__6y","IRAKLION/NIKOS KAZANTZAKIS airport - YEKATERINBURG/KOLTSOVO airport"
"__6z","IRAKLION/NIKOS KAZANTZAKIS airport - MOSCOW/DOMODEDOVO airport"
"__70","IRAKLION/NIKOS KAZANTZAKIS airport - MOSCOW/SHEREMETYEVO airport"
"__71","IRAKLION/NIKOS KAZANTZAKIS airport - MOSCOW/VNUKOVO airport"
"__72","IRAKLION/NIKOS KAZANTZAKIS airport - STOCKHOLM/TULLINGE airport"
"__73","IRAKLION/NIKOS KAZANTZAKIS airport - GOTEBORG/LANDVETTER airport"
"__74","IRAKLION/NIKOS KAZANTZAKIS airport - MALMO airport"
"__75","IRAKLION/NIKOS KAZANTZAKIS airport - STOCKHOLM/ARLANDA airport"
"__76","IRAKLION/NIKOS KAZANTZAKIS airport - BRATISLAVA/M.R.STEFANIK airport"
"__77","IRAKLION/NIKOS KAZANTZAKIS airport - KYIV/BORYSPIL airport"
"__78","IRAKLION/NIKOS KAZANTZAKIS airport - airport SYSTEM - LONDON airport"
"__79","IRAKLION/NIKOS KAZANTZAKIS airport - BELFAST/ALDERGROVE airport"
"__7a","IRAKLION/NIKOS KAZANTZAKIS airport - BIRMINGHAM airport"
"__7b","IRAKLION/NIKOS KAZANTZAKIS airport - MANCHESTER airport"
"__7c","IRAKLION/NIKOS KAZANTZAKIS airport - CARDIFF airport"
"__7d","IRAKLION/NIKOS KAZANTZAKIS airport - BRISTOL airport"
"__7e","IRAKLION/NIKOS KAZANTZAKIS airport - LONDON LUTON airport"
"__7f","IRAKLION/NIKOS KAZANTZAKIS airport - LONDON GATWICK airport"
"__7g","IRAKLION/NIKOS KAZANTZAKIS airport - LONDON/CITY airport"
"__7h","IRAKLION/NIKOS KAZANTZAKIS airport - LONDON HEATHROW airport"
"__7i","IRAKLION/NIKOS KAZANTZAKIS airport - LEEDS BRADFORD airport"
"__7j","IRAKLION/NIKOS KAZANTZAKIS airport - NEWCASTLE airport"
"__7k","IRAKLION/NIKOS KAZANTZAKIS airport - EAST MIDLANDS airport"
"__7l","IRAKLION/NIKOS KAZANTZAKIS airport - GLASGOW airport"
"__7m","IRAKLION/NIKOS KAZANTZAKIS airport - LONDON STANSTED airport"
"__7n","IRAKLION/NIKOS KAZANTZAKIS airport - Unknown airport"
"__7o","KEFALLINIA AIRPORT - WIEN-SCHWECHAT AIRPORT"
"__7p","KEFALLINIA/ANNA POLLATOU airport - PRAHA/RUZYNE airport"
"__7q","KEFALLINIA/ANNA POLLATOU airport - FRANKFURT/MAIN airport"
"__7r","KEFALLINIA/ANNA POLLATOU airport - BERLIN-TEGEL airport"
"__7s","KEFALLINIA/ANNA POLLATOU airport - ATHINAI (APP,MET) airport"
"__7t","KEFALLINIA/ANNA POLLATOU airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__7u","KEFALLINIA/ANNA POLLATOU airport - BERGAMO/ORIO AL SERIO airport"
"__7v","KEFALLINIA/ANNA POLLATOU airport - ROMA/FIUMICINO airport"
"__7w","KEFALLINIA/ANNA POLLATOU airport - PISA/S. GIUSTO airport"
"__7x","KEFALLINIA/ANNA POLLATOU airport - AMSTERDAM/SCHIPHOL airport"
"__7y","KEFALLINIA/ANNA POLLATOU airport - STOCKHOLM/ARLANDA airport"
"__7z","KEFALLINIA/ANNA POLLATOU airport - airport SYSTEM - LONDON airport"
"__80","KEFALLINIA/ANNA POLLATOU airport - BIRMINGHAM airport"
"__81","KEFALLINIA/ANNA POLLATOU airport - MANCHESTER airport"
"__82","KEFALLINIA/ANNA POLLATOU airport - BRISTOL airport"
"__83","KEFALLINIA/ANNA POLLATOU airport - LONDON LUTON airport"
"__84","KEFALLINIA/ANNA POLLATOU airport - LONDON GATWICK airport"
"__85","KEFALLINIA/ANNA POLLATOU airport - LONDON/CITY airport"
"__86","KEFALLINIA/ANNA POLLATOU airport - LONDON HEATHROW airport"
"__87","KEFALLINIA/ANNA POLLATOU airport - LEEDS BRADFORD airport"
"__88","KEFALLINIA/ANNA POLLATOU airport - NEWCASTLE airport"
"__89","KEFALLINIA/ANNA POLLATOU airport - EAST MIDLANDS airport"
"__8a","KEFALLINIA/ANNA POLLATOU airport - LONDON STANSTED airport"
"__8b","KEFALLINIA/ANNA POLLATOU airport - Unknown airport"
"__8c","KALAMATA airport - WIEN-SCHWECHAT airport"
"__8d","KALAMATA airport - DUESSELDORF airport"
"__8e","KALAMATA airport - MUENCHEN airport"
"__8f","KALAMATA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__8g","KALAMATA airport - THESSALONIKI/MAKEDONIA airport"
"__8h","KALAMATA airport - PARIS-CHARLES DE GAULLE airport"
"__8i","KALAMATA airport - PARIS-ORLY airport"
"__8j","KALAMATA airport - NANTES ATLANTIQUE airport"
"__8k","KALAMATA airport - AMSTERDAM/SCHIPHOL airport"
