"__4y","Wallis & Futuna Isds."
"__4z","Dominican Rep."
"__50","Gambia"
"__51","Iraq"
"__52","Mauritius"
"__53","Panama"
"__54","Guinea-Bissau"
"__55","Yemen"
"__56","Central African Rep."
"__57","Africa n.e.s."
"__58","Trinidad & Tobago"
"__59","Gibraltar"
"__5a","Fmr. USSR"
"__5b","French Guiana"
"__5c","Réunion"
"__5d","Guadeloupe"
"__5e","Martinique"
"__5f","El Salvador"
"__5g","Afghanistan"
"__5h","Bahamas"
"__5i","Kosovo"
"__5j","America n.e.s."
"__5k","Bunkers"
"__5l","Belize"
"__5m","Cambodia"
"__5n","Aruba"
"__5o","Samoa"
"__5p","Tonga"
"__5q","Cook Isds."
"__5r","Nauru"
"__5s","Antigua & Barbuda"
"__5t","Jamaica"
"__5u","Saint Lucia"
"__5v","Guyana"
"__5w","Brunei Darussalam"
"__5x","Bhutan"
"__5y","Maldives"
"__5z","Free Zones"
"__60","Bermuda"
"__61","Asia n.e.s."
"__62","Micronesia FS"
"__63","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
