"__4y","Aruba"
"__4z","Madagascar"
"__50","Sierra Leone"
"__51","Lao People's Dem. Rep."
"__52","New Caledonia"
"__53","French Polynesia"
"__54","Liberia"
"__55","Djibouti"
"__56","Gabon"
"__57","Niger"
"__58","Comoros"
"__59","Afghanistan"
"__5a","Malta"
"__5b","Liechtenstein"
"__5c","Congo"
"__5d","Asia n.e.s."
"__5e","Puerto Rico"
"__5f","Netherlands Antilles"
"__5g","Curaçao"
"__5h","Solomon Isds."
"__5i","Palau"
"__5j","Guinea"
"__5k","Bunkers"
"__5l","Barbados"
"__5m","Andorra"
"__5n","Free Zones"
"__5o","Botswana"
"__5p","Central African Rep."
"__5q","Antigua & Barbuda"
"__5r","Australian Oceania"
"__5s","Belize"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
