"__2c","Mexico"
"__2d","Pakistan"
"__2e","Ireland"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Luxembourg"
"__2i","Algeria"
"__2j","Congo, The Rep. Dem. of"
"__2k","Tunisia"
"__2l","Sweden"
"__2m","Qatar"
"__2n","Ghana"
"__2o","Lithuania"
"__2p","Côte d'Ivoire"
"__2q","Estonia"
"__2r","Paraguay"
"__2s","Panama"
"__2t","United Arab Emirates"
"__2u","Jamaica"
"__2v","Bermuda"
"__2w","Afghanistan"
"__2x","Chile"
"__2y","Chad"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Namibia"
"__32","Senegal"
"__33","Saint Kitts & Nevis"
"__34","Madagascar"
"__35","Montenegro"
"__36","Nigeria"
"__37","Argentina"
"__38","Bolivia"
"__39","Confidential & differences"
"__3a","Moldova, Rep. of"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Kazakhstan"
"__3d","Jordan"
"__3e","Anguilla"
"__3f","Kenya"
"__3g","Faeroe Isds."
"__3h","Iceland"
"__3i","Greenland"
"__3j","Trinidad & Tobago"
"__3k","Gibraltar"
"__3l","Latvia"
"__3m","Cuba"
"__3n","British Virgin Isds."
"__3o","Belarus"
"__3p","Morocco"
"__3q","Africa n.e.s."
"__3r","Syrian Arab Rep."
"__3s","Uganda"
"__3t","Venezuela"
"__3u","Cameroon"
"__3v","Iraq"
"__3w","Burkina Faso"
"__3x","Other areas n.e.s."
"__3y","Angola"
"__3z","Mongolia"
"__40","Oman"
"__41","Bangladesh"
"__42","Barbados"
"__43","Djibouti"
"__44","Kyrgyzstan"
"__45","Saint Vincent & Grenadines"
"__46","Belize"
"__47","Equatorial Guinea"
"__48","Uruguay"
"__49","Myanmar"
"__4a","Comoros"
"__4b","Congo"
"__4c","Falkland Isds."
"__4d","Lao People's Dem. Rep."
"__4e","Cape Verde"
"__4f","Costa Rica"
"__4g","Gabon"
"__4h","Maldives"
"__4i","Mozambique"
"__4j","Niger"
"__4k","Guadeloupe"
"__4l","French Guiana"
"__4m","Seychelles"
"__4n","Mayotte"
"__4o","Saint-Barthélemy"
"__4p","Malta"
"__4q","Fmr. Yugoslavia"
"__4r","Fmr. Czechoslovakia"
"__4s","Sudan"
"__4t","Sierra Leone"
"__4u","Turkmenistan"
"__4v","Bahrain"
"__4w","Guyana"
"__4x","Europe n.e.s."
"__4y","Virgin Isds. U.S."
"__4z","Gambia"
"__50","South America n.e.s."
"__51","Tanzania, United Rep. of"
"__52","Liberia"
"__53","Togo"
"__54","Nicaragua"
"__55","Guam"
"__56","Free Zones"
"__57","Honduras"
"__58","Netherlands Antilles"
"__59","Samoa"
"__5a","Cook Isds."
"__5b","American Samoa"
"__5c","Macao SAR of China"
"__5d","Kosovo"
"__5e","Fmr. USSR"
"__5f","Guatemala"
"__5g","Mauritania"
"__5h","Brunei Darussalam"
"__5i","Georgia"
"__5j","Zambia"
"__5k","Tajikistan"
"__5l","Saint Lucia"
"__5m","Mauritius"
"__5n","Aruba"
"__5o","Asia n.e.s."
"__5p","Micronesia FS"
"__5q","Cayman Isds."
"__5r","Suriname"
"__5s","Bahamas"
"__5t","Antigua & Barbuda"
"__5u","Grenada"
"__5v","Turks & Caicos Isds."
"__5w","El Salvador"
"__5x","Curaçao"
"__5y","Haiti"
"__5z","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
