"__2d","Georgia"
"__2e","Serbia & Montenegro"
"__2f","Belgium"
"__2g","Azerbaijan"
"__2h","Haiti"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Liechtenstein"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Poland"
"__2o","Portugal"
"__2p","Estonia"
"__2q","Spain"
"__2r","Benin"
"__2s","Serbia"
"__2t","Confidential & differences"
"__2u","Argentina"
"__2v","Israel"
"__2w","Netherlands Antilles"
"__2x","Lithuania"
"__2y","Cameroon"
"__2z","Kenya"
"__30","Namibia"
"__31","Gambia"
"__32","Latvia"
"__33","Malta"
"__34","Qatar"
"__35","Angola"
"__36","Austria"
"__37","Congo, The Rep. Dem. of"
"__38","Martinique"
"__39","Réunion"
"__3a","Bulgaria"
"__3b","Burundi"
"__3c","Cyprus"
"__3d","Senegal"
"__3e","Tunisia"
"__3f","Algeria"
"__3g","Libya"
"__3h","Luxembourg"
"__3i","Belarus"
"__3j","Iran"
"__3k","Syrian Arab Rep."
"__3l","Ukraine"
"__3m","Finland"
"__3n","Kazakhstan"
"__3o","Togo"
"__3p","Brunei Darussalam"
"__3q","Madagascar"
"__3r","Guinea-Bissau"
"__3s","Dominican Rep."
"__3t","Equatorial Guinea"
"__3u","Iraq"
"__3v","Cape Verde"
"__3w","Guam"
"__3x","Seychelles"
"__3y","Sudan"
"__3z","Moldova, Rep. of"
"__40","Suriname"
"__41","Albania"
"__42","Andorra"
"__43","Congo"
"__44","Gabon"
"__45","Lao People's Dem. Rep."
"__46","Rwanda"
"__47","Saudi Arabia"
"__48","Armenia"
"__49","Honduras"
"__4a","Oman"
"__4b","Aruba"
"__4c","Uganda"
"__4d","Uruguay"
"__4e","Central African Rep."
"__4f","Burkina Faso"
"__4g","Chile"
"__4h","Barbados"
"__4i","Bermuda"
"__4j","Trinidad & Tobago"
"__4k","Ethiopia"
"__4l","Southern African Customs Union"
"__4m","Guyana"
"__4n","Saint Pierre & Miquelon"
"__4o","Chad"
"__4p","Mongolia"
"__4q","Belize"
"__4r","Other areas n.e.s."
"__4s","Pakistan"
"__4t","Mozambique"
"__4u","Europe n.e.s."
"__4v","Fmr. Yugoslavia"
"__4w","Paraguay"
"__4x","Faeroe Isds."
"__4y","Greenland"
"__4z","Gibraltar"
"__50","Kuwait"
"__51","Maldives"
"__52","Montenegro"
"__53","Curaçao"
"__54","Africa n.e.s."
"__55","San Marino"
"__56","Sao Tome & Principe"
"__57","Uzbekistan"
"__58","Yemen"
"__59","Cambodia"
"__5a","Mayotte"
"__5b","State of Palestine"
"__5c","Kyrgyzstan"
"__5d","Macao SAR of China"
"__5e","Timor-Leste"
"__5f","Zimbabwe"
"__5g","Tajikistan"
"__5h","Afghanistan"
"__5i","Bahrain"
"__5j","Bangladesh"
"__5k","Bolivia"
"__5l","South Sudan"
"__5m","Turkmenistan"
"__5n","Somalia"
"__5o","Marshall Isds."
"__5p","Cayman Isds."
"__5q","Falkland Isds."
"__5r","Mauritania"
"__5s","Nicaragua"
"__5t","El Salvador"
"__5u","Guadeloupe"
"__5v","French Guiana"
"__5w","Comoros"
"__5x","Eritrea"
"__5y","Saint-Barthélemy"
"__5z","Fmr. Czechoslovakia"
"__60","Fmr. USSR"
"__61","Malawi"
"__62","Antigua & Barbuda"
"__63","Myanmar"
"__64","Kosovo"
"__65","Grenada"
"__66","Nepal"
"__67","Bahamas"
"__68","Free Zones"
"__69","Jamaica"
"__6a","Saint Lucia"
"__6b","Bhutan"
"__6c","British Virgin Isds."
"__6d","Djibouti"
"__6e","Saint Martin"
"__6f","Zambia"
"__6g","American Samoa"
"__6h","Niue"
"__6i","Saint Kitts & Nevis"
"__6j","Antarctica"
"__6k","Cocos Isds."
"__6l","Saint Helena"
"__6m","Korea, Dem. People's Rep. of"
"__6n","Heard & McDonald Isds."
"__6o","Montserrat"
"__6p","Botswana"
"__6q","Asia n.e.s."
"__6r","Turks & Caicos Isds."
"__6s","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
