"__2a","Ethiopia"
"__2b","Denmark"
"__2c","El Salvador"
"__2d","Estonia"
"__2e","Kazakhstan"
"__2f","Uganda"
"__2g","Congo, The Rep. Dem. of"
"__2h","Peru"
"__2i","Bhutan"
"__2j","Burundi"
"__2k","Congo"
"__2l","French Guiana"
"__2m","Honduras"
"__2n","Moldova, Rep. of"
"__2o","Réunion"
"__2p","Austria"
"__2q","Bolivia"
"__2r","Cameroon"
"__2s","Chile"
"__2t","Colombia"
"__2u","Costa Rica"
"__2v","Dominican Rep."
"__2w","Finland"
"__2x","Lao People's Dem. Rep."
"__2y","Lebanon"
"__2z","Libya"
"__30","Luxembourg"
"__31","Mauritius"
"__32","Nicaragua"
"__33","Paraguay"
"__34","Portugal"
"__35","Sweden"
"__36","Cuba"
"__37","Côte d'Ivoire"
"__38","Jamaica"
"__39","Ghana"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Guinea"
"__3d","Iceland"
"__3e","Kuwait"
"__3f","Togo"
"__3g","Mauritania"
"__3h","Algeria"
"__3i","Central African Rep."
"__3j","Syrian Arab Rep."
"__3k","Other areas n.e.s."
"__3l","Suriname"
"__3m","Rwanda"
"__3n","Zambia"
"__3o","Belarus"
"__3p","Gabon"
"__3q","Senegal"
"__3r","Sierra Leone"
"__3s","Guyana"
"__3t","Iran"
"__3u","Georgia"
"__3v","Sudan"
"__3w","Oman"
"__3x","Armenia"
"__3y","Nigeria"
"__3z","Somalia"
"__40","Liberia"
"__41","Iraq"
"__42","Trinidad & Tobago"
"__43","Barbados"
"__44","Puerto Rico"
"__45","Bermuda"
"__46","Angola"
"__47","Fmr. Federal Rep. of Germany"
"__48","Venezuela"
"__49","Uruguay"
"__4a","Ecuador"
"__4b","Cape Verde"
"__4c","Confidential & differences"
"__4d","Mongolia"
"__4e","Europe n.e.s."
"__4f","Fmr. Czechoslovakia"
"__4g","Fmr. USSR"
"__4h","Faeroe Isds."
"__4i","Liechtenstein"
"__4j","Nepal"
"__4k","Azerbaijan"
"__4l","Mozambique"
"__4m","Sao Tome & Principe"
"__4n","Eritrea"
"__4o","Qatar"
"__4p","Montenegro"
"__4q","Uzbekistan"
"__4r","Botswana"
"__4s","Panama"
"__4t","Bonaire"
"__4u","Guadeloupe"
"__4v","Martinique"
"__4w","Djibouti"
"__4x","Mali"
"__4y","Namibia"
"__4z","Saint Lucia"
"__50","Seychelles"
"__51","Burkina Faso"
"__52","Bahamas"
"__53","Malta"
"__54","Saint-Barthélemy"
"__55","Fmr. Yugoslavia"
"__56","Guatemala"
"__57","Myanmar"
"__58","Kosovo"
"__59","Cambodia"
"__5a","Antigua & Barbuda"
"__5b","Yemen"
"__5c","Malawi"
"__5d","Belize"
"__5e","Sri Lanka"
"__5f","Northern Mariana Isds."
"__5g","Turkmenistan"
"__5h","Afghanistan"
"__5i","Tajikistan"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Tonga"
"__5l","Samoa"
"__5m","Free Zones"
"__5n","Maldives"
"__5o","Gambia"
"__5p","Macao SAR of China"
"__5q","Zimbabwe"
"__5r","Falkland Isds."
"__5s","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
