"__29","Macao SAR of China"
"__2a","Norfolk Island"
"__2b","Russian Federation"
"__2c","Cyprus"
"__2d","Finland"
"__2e","Kenya"
"__2f","Turkey"
"__2g","Tuvalu"
"__2h","Uganda"
"__2i","Botswana"
"__2j","Cameroon"
"__2k","Czech Rep."
"__2l","Mali"
"__2m","Viet Nam"
"__2n","Syrian Arab Rep."
"__2o","Brazil"
"__2p","EU 27"
"__2q","Ecuador"
"__2r","Mexico"
"__2s","Qatar"
"__2t","Southern African Customs Union"
"__2u","Uzbekistan"
"__2v","Belgium"
"__2w","Cambodia"
"__2x","Iran"
"__2y","Panama"
"__2z","Poland"
"__30","Chile"
"__31","Bunkers"
"__32","Mongolia"
"__33","Saint Lucia"
"__34","Lebanon"
"__35","Nigeria"
"__36","Ukraine"
"__37","Egypt"
"__38","Micronesia FS"
"__39","Algeria"
"__3a","Belarus"
"__3b","Swaziland"
"__3c","Lithuania"
"__3d","Bulgaria"
"__3e","Timor-Leste"
"__3f","Cayman Isds."
"__3g","Slovenia"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Bosnia & Herzegovina"
"__3j","Serbia"
"__3k","Serbia & Montenegro"
"__3l","Albania"
"__3m","Croatia"
"__3n","Montenegro"
"__3o","Estonia"
"__3p","Romania"
"__3q","Slovakia"
"__3r","Latvia"
"__3s","Kazakhstan"
"__3t","Iceland"
"__3u","Venezuela"
"__3v","Moldova, Rep. of"
"__3w","Nicaragua"
"__3x","Côte d'Ivoire"
"__3y","Georgia"
"__3z","Azerbaijan"
"__40","Morocco"
"__41","Niger"
"__42","Congo, The Rep. Dem. of"
"__43","Greece"
"__44","Liberia"
"__45","Tanzania, United Rep. of"
"__46","Guinea"
"__47","Luxembourg"
"__48","Madagascar"
"__49","Senegal"
"__4a","Congo"
"__4b","Malta"
"__4c","Burundi"
"__4d","Rwanda"
"__4e","Sudan"
"__4f","Haiti"
"__4g","Gabon"
"__4h","Ghana"
"__4i","Marshall Isds."
"__4j","Colombia"
"__4k","Dominican Rep."
"__4l","Iraq"
"__4m","Sierra Leone"
"__4n","Togo"
"__4o","Yemen"
"__4p","Armenia"
"__4q","Mozambique"
"__4r","Costa Rica"
"__4s","Benin"
"__4t","Tunisia"
"__4u","Ethiopia"
"__4v","El Salvador"
"__4w","Barbados"
"__4x","Jamaica"
"__4y","Niue"
"__4z","Bolivia"
"__50","Honduras"
"__51","Trinidad & Tobago"
"__52","Bermuda"
"__53","Fmr. Burma"
"__54","Antigua & Barbuda"
"__55","Belize"
"__56","Faeroe Isds."
"__57","Angola"
"__58","Saint Pierre & Miquelon"
"__59","Fmr. Federal Rep. of Germany"
"__5a","Confidential & differences"
"__5b","Kosovo"
"__5c","Zambia"
"__5d","Turkmenistan"
"__5e","Burkina Faso"
"__5f","Afghanistan"
"__5g","Europe n.e.s."
"__5h","Greenland"
"__5i","Fmr. USSR"
"__5j","Andorra"
"__5k","Bahamas"
"__5l","Cape Verde"
"__5m","Chad"
"__5n","Mayotte"
"__5o","Eritrea"
"__5p","Djibouti"
"__5q","State of Palestine"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Lao People's Dem. Rep."
"__5t","Lesotho"
"__5u","Namibia"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Sao Tome & Principe"
"__5y","Suriname"
"__5z","Comoros"
"__60","Gambia"
"__61","Grenada"
"__62","Curaçao"
"__63","Bonaire"
"__64","Falkland Isds."
"__65","Aruba"
"__66","Gibraltar"
"__67","Saint Martin"
"__68","British Indian Ocean Territory"
"__69","Fmr. Czechoslovakia"
"__6a","Dominica"
"__6b","French Guiana"
"__6c","Guadeloupe"
"__6d","Martinique"
"__6e","Réunion"
"__6f","Somalia"
"__6g","U.S. Minor Outlying Isds."
"__6h","U.S. Miscellaneous Pacific Isds."
"__6i","Equatorial Guinea"
"__6j","Tajikistan"
"__6k","Wallis & Futuna Isds."
"__6l","South Georgia"
"__6m","New Zealand Oceania"
"__6n","Saint Vincent & Grenadines"
"__6o","South America n.e.s."
"__6p","Asia n.e.s."
"__6q","America n.e.s."
"__6r","Australian Oceania"
"__6s","Kyrgyzstan"
"__6t","Guyana"
"__6u","American Samoa"
"__6v","Turks & Caicos Isds."
"__6w","Maldives"
"__6x","Samoa"
"__6y","Palau"
"__6z","Cook Isds."
"__70","Free Zones"
"__71","Antarctica"
"__72","Saint Helena"
"__73","Nauru"
"__74","Virgin Isds. U.S."
"__75","Divided zone"
"__76","Saint Kitts & Nevis"
"__77","Tokelau"
"__78","British Virgin Isds."
"__79","South Sudan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
