"_____3x","Ägypten: Rotes Meer"
"_____3y","Ägypten: Küstenregion nicht näher bezeichnet"
"_____3z","Georgien"
"_____40","Hongkong"
"_____41","Indien"
"_____42","Indonesien"
"_____43","Iran"
"_____44","Irak"
"_____45","Israel"
"_____46","Israel: Mittelmeer"
"_____47","Israel: Rotes Meer"
"_____48","Israel: Küstenregion nicht näher bezeichnet"
"_____49","Japan"
"_____4a","Jordanien"
"_____4b","Kasachstan"
"_____4c","Kuwait"
"_____4d","Libanon"
"_____4e","Malaysia"
"_____4f","Malediven"
"_____4g","Myanmar/Birma"
"_____4h","Nordkorea"
"_____4i","Oman"
"_____4j","Pakistan"
"_____4k","Philippinen"
"_____4l","Katar"
"_____4m","Saudi-Arabien"
"_____4n","Saudi-Arabien: Rotes Meer"
"_____4o","Saudi-Arabien: Golf"
"_____4p","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4q","Singapur"
"_____4r","Südkorea"
"_____4s","Sri Lanka"
"_____4t","Syrien"
"_____4u","Taiwan"
"_____4v","Thailand"
"_____4w","Turkmenistan"
"_____4x","Vereinigte Arabische Emirate"
"_____4y","Vietnam"
"_____4z","Jemen"
"_____50","Australien"
"_____51","Neuseeland"
"_____52","Antarktis"
"_____53","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____54","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Slowenien"
"_______1","Koper"
