"__50","Holy See"
"__51","Dominican Rep."
"__52","Netherlands Antilles"
"__53","Samoa"
"__54","El Salvador"
"__55","Ecuador"
"__56","Niue"
"__57","Wallis & Futuna Isds."
"__58","Tonga"
"__59","Norfolk Island"
"__5a","Cook Isds."
"__5b","American Samoa"
"__5c","Montenegro"
"__5d","Andorra"
"__5e","Guinea-Bissau"
"__5f","Moldova, Rep. of"
"__5g","Mali"
"__5h","Afghanistan"
"__5i","Sudan"
"__5j","Barbados"
"__5k","Guinea"
"__5l","Falkland Isds."
"__5m","Gambia"
"__5n","Saint Vincent & Grenadines"
"__5o","Bahamas"
"__5p","Haiti"
"__5q","Yemen"
"__5r","British Virgin Isds."
"__5s","Bermuda"
"__5t","Aruba"
"__5u","Suriname"
"__5v","Antigua & Barbuda"
"__5w","Saint Lucia"
"__5x","Turks & Caicos Isds."
"__5y","Micronesia FS"
"__5z","Saint Martin"
"__60","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
