"__51","Saint Pierre & Miquelon"
"__52","Costa Rica"
"__53","Saint Lucia"
"__54","Saint Martin"
"__55","Fmr. Federal Rep. of Germany"
"__56","Asia n.e.s."
"__57","Confidential & differences"
"__58","Europe n.e.s."
"__59","Fmr. Yugoslavia"
"__5a","Fmr. Panama-Canal-Zone"
"__5b","Azerbaijan"
"__5c","Honduras"
"__5d","Macao SAR of China"
"__5e","Faeroe Isds."
"__5f","Greenland"
"__5g","French Polynesia"
"__5h","Haiti"
"__5i","Jamaica"
"__5j","Mozambique"
"__5k","Curaçao"
"__5l","Aruba"
"__5m","Africa n.e.s."
"__5n","San Marino"
"__5o","Suriname"
"__5p","Cape Verde"
"__5q","Antigua & Barbuda"
"__5r","State of Palestine"
"__5s","Gambia"
"__5t","Sao Tome & Principe"
"__5u","Gibraltar"
"__5v","Belize"
"__5w","Fmr. Czechoslovakia"
"__5x","French Guiana"
"__5y","Réunion"
"__5z","Fmr. USSR"
"__60","Guadeloupe"
"__61","Saint-Barthélemy"
"__62","Holy See"
"__63","Comoros"
"__64","U.S. Minor Outlying Isds."
"__65","U.S. Miscellaneous Pacific Isds."
"__66","Australian Oceania"
"__67","Niue"
"__68","Guyana"
"__69","British Virgin Isds."
"__6a","Bahamas"
"__6b","Dominica"
"__6c","Guam"
"__6d","Tonga"
"__6e","Cayman Isds."
"__6f","Monaco"
"__6g","Tokelau"
"__6h","Somalia"
"__6i","Samoa"
"__6j","Cook Isds."
"__6k","Solomon Isds."
"__6l","Virgin Isds. U.S."
"__6m","American Samoa"
"__6n","Martinique"
"__6o","Bhutan"
"__6p","Free Zones"
"__6q","Saint Helena"
"__6r","Falkland Isds."
"__6s","Saint Vincent & Grenadines"
"__6t","Grenada"
"__6u","Saint Kitts & Nevis"
"__6v","Bermuda"
"__6w","Anguilla"
"__6x","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
