"_2l","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2m","Wach- und Sicherheitsdienste sowie Detekteien"
"_2n","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2o","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Gliederung nach Innovationsart"
"___0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Innovationsindikator"
"____0","Unternehmen, die mit anderen Unternehmen innerhalb der eigenen Unternehmensgruppe zusammenarbeiten"
"____1","Unternehmen, die die Zusammenarbeit mit anderen Unternehmen innerhalb der eigenen Unternehmensgruppe am höchsten wertschätzen"
"____2","Unternehmen, die mit Wettbewerbern oder anderen Unternehmen desselben Sektors zusammenarbeiten"
"____3","Unternehmen, die die Zusammenarbeit mit Wettbewerbern oder anderen Unternehmen desselben Sektors am höchsten wertschätzen"
"____4","Unternehmen, die mit Auftraggebern oder Kunden aus der Privatwirtschaft zusammenarbeiten"
"____5","Unternehmen, für die die Zusammenarbeit mit Auftraggebern oder Kunden aus der Privatwirtschaft die Methode der Wahl ist"
"____6","Unternehmen, die mit Auftraggebern oder Kunden aus dem öffentlichen Sektor zusammenarbeiten"
"____7","Unternehmen, für die die Zusammenarbeit mit Auftraggebern oder Kunden aus dem öffentlichen Sektor die Methode der Wahl ist"
"____8","Unternehmen, die mit Lieferanten von Ausrüstung, Rohstoffen, Bauteilen oder Software zusammenarbeiten"
"____9","Unternehmen, die die Zusammenarbeit mit Lieferanten von Ausrüstung, Rohstoffen, Bauteilen oder Software am höchsten wertschätzen"
"____a","Unternehmen, die mit Universitäten oder anderen Hochschulen zusammenarbeiten"
"____b","Unternehmen, die die Zusammenarbeit mit Universitäten oder anderen Hochschulen am höchsten wertschätzen"
"____c","Unternehmen, die mit staatlichen, öffentlichen oder privaten Forschungsinstituten zusammenarbeiten"
"____d","Unternehmen, die irgendeine Art von Zusammenarbeit betreiben"
"____e","Unternehmen, die Innovationszusammenarbeit mit einem Partner in China oder Indien betreiben"
"____f","Unternehmen, die Innovationszusammenarbeit mit einem Partner im europäischen Ausland betreiben"
"____g","Unternehmen, die Innovationszusammenarbeit mit einem Partner im Inland betreiben"
"____h","Unternehmen, die auf dem Gebiet der Innovation mit einem Partner in einem EU-, EFTA- oder Kandidatenland zusammenarbeiten (einschließlich Partner im eigenen Land)"
"____i","Unternehmen, die Innovationszusammenarbeit mit einem Partner in anderen Ländern als dem europäischen Ausland, den USA, China oder Indien betreiben"
"____j","Unternehmen, die Innovationszusammenarbeit mit einem Partner in den USA betreiben"
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
