"__13","FARO airport - HELSINKI/VANTAA airport"
"__14","FARO airport - HELSINKI (MET INSTITUTE) airport"
"__15","FARO airport - BORDEAUX-MERIGNAC airport"
"__16","FARO airport - LYON SAINT-EXUPERY airport"
"__17","FARO airport - MARSEILLE-PROVENCE airport"
"__18","FARO airport - NICE-COTE D'AZUR airport"
"__19","FARO airport - BEAUVAIS-TILLE airport"
"__1a","FARO airport - PARIS-CHARLES DE GAULLE airport"
"__1b","FARO airport - PARIS-ORLY airport"
"__1c","FARO airport - LILLE-LESQUIN airport"
"__1d","FARO airport - NANTES ATLANTIQUE airport"
"__1e","FARO airport - BALE-MULHOUSE airport"
"__1f","FARO airport - CORK airport"
"__1g","FARO airport - DUBLIN airport"
"__1h","FARO airport - SHANNON airport"
"__1i","FARO airport - KEFLAVIK airport"
"__1j","FARO airport - BERGAMO/ORIO AL SERIO airport"
"__1k","FARO airport - LUXEMBOURG airport"
"__1l","FARO airport - AMSTERDAM ACC/FIC airport"
"__1m","FARO airport - AMSTERDAM/SCHIPHOL airport"
"__1n","FARO airport - MAASTRICHT/AACHEN airport"
"__1o","FARO airport - EINDHOVEN airport"
"__1p","FARO airport - ROTTERDAM airport"
"__1q","FARO airport - STATFJORD B airport"
"__1r","FARO airport - OSLO/GARDERMOEN airport"
"__1s","FARO airport - WARSZAWA/CHOPINA airport"
"__1t","FARO airport - PORTO airport"
"__1u","FARO airport - LISBOA airport"
"__1v","FARO airport - STOCKHOLM/ARLANDA airport"
"__1w","FARO airport - BELFAST/ALDERGROVE airport"
"__1x","FARO airport - BELFAST/CITY airport"
"__1y","FARO airport - BIRMINGHAM airport"
"__1z","FARO airport - NOTTINGHAM airport"
"__20","FARO airport - MANCHESTER airport"
"__21","FARO airport - DONCASTER airport"
"__22","FARO airport - CARDIFF airport"
"__23","FARO airport - LONDON (CAA HQ) airport"
"__24","FARO airport - BRISTOL airport"
"__25","FARO airport - UK AFTN/CIDIN CENTRE airport"
"__26","FARO airport - LIVERPOOL airport"
"__27","FARO airport - LONDON LUTON airport"
"__28","FARO airport - BOURNEMOUTH airport"
"__29","FARO airport - LONDON GATWICK airport"
"__2a","FARO airport - LONDON HEATHROW airport"
"__2b","FARO airport - SOUTHEND airport"
"__2c","FARO airport - LEEDS BRADFORD airport"
"__2d","FARO airport - NEWCASTLE airport"
"__2e","FARO airport - EAST MIDLANDS airport"
"__2f","FARO airport - GLASGOW airport"
"__2g","FARO airport - EDINBURGH airport"
"__2h","FARO airport - PRESTWICK airport"
"__2i","FARO airport - PRESTWICK airport"
"__2j","FARO airport - EDINBURGH airport"
"__2k","FARO airport - GLASGOW WEATHER CENTRE airport"
"__2l","FARO airport - MET OFFICE MANCHESTER airport"
"__2m","FARO airport - BRISTOL WEATHER CENTRE airport"
"__2n","FARO airport - CLEETON (OIL RIG) airport"
"__2o","FARO airport - LEEDS WEATHER CENTRE airport"
"__2p","FARO airport - LONDON STANSTED airport"
"__2q","FARO airport - BIRMINGHAM, AL. airport"
"__2r","FUNCHAL/MADEIRA I. airport - FIR WIEN airport"
"__2s","FUNCHAL/MADEIRA I. airport - MET COM CENTER (WETTERFERNMELDEZENTRALE) airport"
"__2t","FUNCHAL/MADEIRA I. airport - BRUSSELS airport"
"__2u","FUNCHAL/MADEIRA I. airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__2v","FUNCHAL/MADEIRA I. airport - HAMBURG airport"
"__2w","FUNCHAL/MADEIRA I. airport - DUESSELDORF airport"
"__2x","FUNCHAL/MADEIRA I. airport - MUENCHEN airport"
"__2y","FUNCHAL/MADEIRA I. airport - NUERNBERG airport"
"__2z","FUNCHAL/MADEIRA I. airport - STUTTGART airport"
"__30","FUNCHAL/MADEIRA I. airport - HANNOVER airport"
"__31","FUNCHAL/MADEIRA I. airport - HAMBURG airport"
"__32","FUNCHAL/MADEIRA I. airport - GUNDELFINGEN airport"
"__33","FUNCHAL/MADEIRA I. airport - FRANKFURT airport"
"__34","FUNCHAL/MADEIRA I. airport - KOBENHAVN/KASTRUP airport"
"__35","FUNCHAL/MADEIRA I. airport - GRAN CANARIA airport"
"__36","FUNCHAL/MADEIRA I. airport - HELSINKI/VANTAA airport"
"__37","FUNCHAL/MADEIRA I. airport - HELSINKI (MET INSTITUTE) airport"
"__38","FUNCHAL/MADEIRA I. airport - PARIS-ORLY airport"
"__39","FUNCHAL/MADEIRA I. airport - AMSTERDAM ACC/FIC airport"
"__3a","FUNCHAL/MADEIRA I. airport - AMSTERDAM/SCHIPHOL airport"
"__3b","FUNCHAL/MADEIRA I. airport - STATFJORD B airport"
"__3c","FUNCHAL/MADEIRA I. airport - PONTA DELGADA airport"
"__3d","FUNCHAL/MADEIRA I. airport - PORTO airport"
"__3e","FUNCHAL/MADEIRA I. airport - PORTO SANTO airport"
"__3f","FUNCHAL/MADEIRA I. airport - LISBOA airport"
"__3g","FUNCHAL/MADEIRA I. airport - GOTEBORG/LANDVETTER airport"
"__3h","FUNCHAL/MADEIRA I. airport - STOCKHOLM/ARLANDA airport"
"__3i","FUNCHAL/MADEIRA I. airport - BIRMINGHAM airport"
"__3j","FUNCHAL/MADEIRA I. airport - MANCHESTER airport"
"__3k","FUNCHAL/MADEIRA I. airport - LONDON (CAA HQ) airport"
"__3l","FUNCHAL/MADEIRA I. airport - BRISTOL airport"
"__3m","FUNCHAL/MADEIRA I. airport - LONDON LUTON airport"
"__3n","FUNCHAL/MADEIRA I. airport - LONDON GATWICK airport"
"__3o","FUNCHAL/MADEIRA I. airport - LONDON HEATHROW airport"
"__3p","FUNCHAL/MADEIRA I. airport - GLASGOW airport"
"__3q","FUNCHAL/MADEIRA I. airport - GLASGOW WEATHER CENTRE airport"
"__3r","FUNCHAL/MADEIRA I. airport - MET OFFICE MANCHESTER airport"
"__3s","FUNCHAL/MADEIRA I. airport - BRISTOL WEATHER CENTRE airport"
"__3t","FUNCHAL/MADEIRA I. airport - BIRMINGHAM, AL. airport"
"__3u","FUNCHAL/MADEIRA I. airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__3v","HORTA airport - FLORES airport"
"__3w","HORTA airport - LAJES airport"
"__3x","HORTA airport - PONTA DELGADA airport"
"__3y","HORTA airport - LISBOA airport"
"__3z","LAJES airport - GRACIOSA airport"
"__40","LAJES airport - HORTA airport"
"__41","LAJES airport - PONTA DELGADA airport"
"__42","LAJES airport - PICO airport"
"__43","LAJES airport - PORTO airport"
"__44","LAJES airport - LISBOA airport"
"__45","LAJES airport - SAO JORGE airport"
"__46","LAJES airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__47","MADEIRA airport - FIR WIEN airport"
"__48","MADEIRA airport - WIEN-SCHWECHAT airport"
"__49","MADEIRA airport - BRUSSELS airport"
"__4a","MADEIRA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__4b","MADEIRA airport - BALE-MULHOUSE airport"
"__4c","MADEIRA airport - ZURICH airport"
"__4d","MADEIRA airport - FIR PRAHA airport"
"__4e","MADEIRA airport - PRAHA/RUZYNE airport"
"__4f","MADEIRA airport - BERLIN-BRANDENBURG airport"
"__4g","MADEIRA airport - FRANKFURT/MAIN airport"
"__4h","MADEIRA airport - HAMBURG airport"
"__4i","MADEIRA airport - KOELN/BONN airport"
"__4j","MADEIRA airport - DUESSELDORF airport"
"__4k","MADEIRA airport - MUENCHEN airport"
"__4l","MADEIRA airport - NUERNBERG airport"
"__4m","MADEIRA airport - LEIPZIG/HALLE airport"
"__4n","MADEIRA airport - STUTTGART airport"
"__4o","MADEIRA airport - BERLIN-TEGEL airport"
"__4p","MADEIRA airport - HANNOVER airport"
"__4q","MADEIRA airport - FRANKFURT airport"
"__4r","MADEIRA airport - LEIPZIG airport"
"__4s","MADEIRA airport - KOBENHAVN/KASTRUP airport"
"__4t","MADEIRA airport - GRAN CANARIA (MET) airport"
"__4u","MADEIRA airport - GRAN CANARIA airport"
"__4v","MADEIRA airport - BARCELONA/EL PRAT airport"
"__4w","MADEIRA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__4x","MADEIRA airport - HELSINKI/VANTAA airport"
"__4y","MADEIRA airport - LYON SAINT-EXUPERY airport"
"__4z","MADEIRA airport - MARSEILLE-PROVENCE airport"
"__50","MADEIRA airport - BEAUVAIS-TILLE airport"
"__51","MADEIRA airport - PARIS-CHARLES DE GAULLE airport"
"__52","MADEIRA airport - PARIS-ORLY airport"
"__53","MADEIRA airport - NANTES ATLANTIQUE airport"
"__54","MADEIRA airport - BALE-MULHOUSE airport"
"__55","MADEIRA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__56","MADEIRA airport - DUBLIN airport"
"__57","MADEIRA airport - BERGAMO/ORIO AL SERIO airport"
"__58","MADEIRA airport - VILNIUS INTL airport"
"__59","MADEIRA airport - LUXEMBOURG airport"
"__5a","MADEIRA airport - AMSTERDAM/SCHIPHOL airport"
"__5b","MADEIRA airport - OSLO/GARDERMOEN airport"
"__5c","MADEIRA airport - KATOWICE/PYRZOWICE airport"
"__5d","MADEIRA airport - WARSZAWA/CHOPINA airport"
"__5e","MADEIRA airport - PONTA DELGADA airport"
"__5f","MADEIRA airport - PORTO airport"
"__5g","MADEIRA airport - PORTO SANTO airport"
"__5h","MADEIRA airport - LISBOA airport"
"__5i","MADEIRA airport - STOCKHOLM/ARLANDA airport"
"__5j","MADEIRA airport - BIRMINGHAM airport"
"__5k","MADEIRA airport - MANCHESTER airport"
"__5l","MADEIRA airport - BRISTOL airport"
"__5m","MADEIRA airport - LONDON LUTON airport"
"__5n","MADEIRA airport - LONDON GATWICK airport"
"__5o","MADEIRA airport - LONDON HEATHROW airport"
"__5p","MADEIRA airport - EAST MIDLANDS airport"
"__5q","MADEIRA airport - GLASGOW airport"
"__5r","MADEIRA airport - EDINBURGH airport"
"__5s","MADEIRA airport - MET OFFICE MANCHESTER airport"
"__5t","MADEIRA airport - BRISTOL WEATHER CENTRE airport"
"__5u","MADEIRA airport - LONDON STANSTED airport"
"__5v","MADEIRA airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__5w","PONTA DELGADA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__5x","PONTA DELGADA airport - PRAIA airport"
"__5y","PONTA DELGADA airport - FRANKFURT/MAIN airport"
"__5z","PONTA DELGADA airport - DUESSELDORF airport"
"__60","PONTA DELGADA airport - FRANKFURT airport"
"__61","PONTA DELGADA airport - BARCELONA/EL PRAT airport"
"__62","PONTA DELGADA airport - HELSINKI/VANTAA airport"
"__63","PONTA DELGADA airport - PARIS-CHARLES DE GAULLE airport"
"__64","PONTA DELGADA airport - SANTA MARIA airport"
"__65","PONTA DELGADA airport - FLORES airport"
"__66","PONTA DELGADA airport - FUNCHAL, MADEIRA I. airport"
"__67","PONTA DELGADA airport - HORTA airport"
"__68","PONTA DELGADA airport - LAJES airport"
"__69","PONTA DELGADA airport - MADEIRA airport"
"__6a","PONTA DELGADA airport - PICO airport"
"__6b","PONTA DELGADA airport - SANTA MARIA OAC/FIC airport"
"__6c","PONTA DELGADA airport - PORTO airport"
"__6d","PONTA DELGADA airport - LISBOA airport"
"__6e","PONTA DELGADA airport - SAO JORGE airport"
"__6f","PONTA DELGADA airport - STOCKHOLM/ARLANDA airport"
"__6g","PONTA DELGADA airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__6h","PONTA DELGADA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__6i","PONTA DELGADA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__6j","PICO airport - LAJES airport"
"__6k","PICO airport - PONTA DELGADA airport"
"__6l","PICO airport - LISBOA airport"
"__6m","SANTA MARIA OAC/FIC airport - PONTA DELGADA airport"
"__6n","PORTO airport - LUANDA FIR/UIR airport"
"__6o","PORTO airport - BENGUELA/17 DE SETEMBRO airport"
"__6p","PORTO airport - WIEN-SCHWECHAT airport"
"__6q","PORTO airport - BRUSSELS airport"
"__6r","PORTO airport - CHARLEROI/BRUSSELS SOUTH airport"
"__6s","PORTO airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__6t","PORTO airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__6u","PORTO airport - RIO DE JANEIRO/TMA airport"
"__6v","PORTO airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__6w","PORTO airport - BALE-MULHOUSE airport"
"__6x","PORTO airport - GENEVA airport"
"__6y","PORTO airport - METEOSUISSE airport"
"__6z","PORTO airport - ZURICH airport"
"__70","PORTO airport - BERLIN-BRANDENBURG airport"
"__71","PORTO airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__72","PORTO airport - FRANKFURT/MAIN airport"
"__73","PORTO airport - HAMBURG airport"
"__74","PORTO airport - KOELN/BONN airport"
"__75","PORTO airport - MUENCHEN airport"
"__76","PORTO airport - STUTTGART airport"
"__77","PORTO airport - FRANKFURT-HAHN airport"
"__78","PORTO airport - MEMMINGEN airport"
"__79","PORTO airport - NIEDERRHEIN airport"
"__7a","PORTO airport - DORTMUND airport"
"__7b","PORTO airport - KARLSRUHE/BADEN-BADEN airport"
"__7c","PORTO airport - MEMMINGEN airport"
"__7d","PORTO airport - FRANKFURT airport"
"__7e","PORTO airport - BADEN-OOS airport"
"__7f","PORTO airport - TENERIFE SUR/REINA SOFIA airport"
"__7g","PORTO airport - BARCELONA/EL PRAT airport"
"__7h","PORTO airport - LA CERDANYA (GIRONA) (HEL) airport"
"__7i","PORTO airport - GIRONA airport"
"__7j","PORTO airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__7k","PORTO airport - PALMA DE MALLORCA airport"
"__7l","PORTO airport - PALMA DE MALLORCA (OFICINA METEOROLOGICA AERONAUTCA) airport"
"__7m","PORTO airport - VALENCIA airport"
"__7n","PORTO airport - BORDEAUX FIC/ACC/UAC/CCER airport"
"__7o","PORTO airport - BORDEAUX-MERIGNAC airport"
"__7p","PORTO airport - TOULOUSE/BLAGNAC airport"
"__7q","PORTO airport - TOURS-SORIGNY airport"
"__7r","PORTO airport - DOLE-TAVAUX airport"
"__7s","PORTO airport - LYON SAINT-EXUPERY airport"
"__7t","PORTO airport - SAINT-ETIENNE-BOUTHEON airport"
"__7u","PORTO airport - MARSEILLE-PROVENCE airport"
"__7v","PORTO airport - NICE-COTE D'AZUR airport"
"__7w","PORTO airport - BEAUVAIS-TILLE airport"
"__7x","PORTO airport - CHALONS-VATRY airport"
"__7y","PORTO airport - TOURS VAL DE LOIRE airport"
"__7z","PORTO airport - PARIS-CHARLES DE GAULLE airport"
"__80","PORTO airport - PARIS-ORLY airport"
"__81","PORTO airport - LILLE-LESQUIN airport"
"__82","PORTO airport - NANTES ATLANTIQUE airport"
"__83","PORTO airport - BALE-MULHOUSE airport"
"__84","PORTO airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__85","PORTO airport - DUBLIN airport"
"__86","PORTO airport - MILANO/MALPENSA airport"
"__87","PORTO airport - BERGAMO/ORIO AL SERIO airport"
"__88","PORTO airport - MILANO/LINATE airport"
"__89","PORTO airport - BOLOGNA/BORGO PANIGALE airport"
"__8a","PORTO airport - ROMA/CIAMPINO airport"
"__8b","PORTO airport - ROMA/FIUMICINO airport"
"__8c","PORTO airport - LUXEMBOURG airport"
"__8d","PORTO airport - AMSTERDAM ACC/FIC airport"
"__8e","PORTO airport - AMSTERDAM/SCHIPHOL airport"
"__8f","PORTO airport - EINDHOVEN airport"
"__8g","PORTO airport - FARO airport"
"__8h","PORTO airport - FUNCHAL, MADEIRA I. airport"
"__8i","PORTO airport - MADEIRA airport"
"__8j","PORTO airport - PONTA DELGADA airport"
"__8k","PORTO airport - LISBOA airport"
"__8l","PORTO airport - ISTANBUL/ATATURK airport"
"__8m","PORTO airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__8n","PORTO airport - MANCHESTER airport"
"__8o","PORTO airport - LONDON (CAA HQ) airport"
"__8p","PORTO airport - BRISTOL airport"
"__8q","PORTO airport - UK AFTN/CIDIN CENTRE airport"
"__8r","PORTO airport - LIVERPOOL airport"
"__8s","PORTO airport - LONDON LUTON airport"
"__8t","PORTO airport - LONDON GATWICK airport"
"__8u","PORTO airport - LONDON HEATHROW airport"
"__8v","PORTO airport - LONDON STANSTED airport"
"__8w","PORTO airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__8x","PORTO airport - BARCELONA, ANZOATEGUI airport"
"__8y","PORTO airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__8z","PORTO SANTO airport - BILLUND airport"
"__90","PORTO SANTO airport - KOBENHAVN/KASTRUP airport"
"__91","PORTO SANTO airport - MILANO/MALPENSA airport"
"__92","PORTO SANTO airport - FUNCHAL, MADEIRA I. airport"
"__93","PORTO SANTO airport - MADEIRA airport"
"__94","PORTO SANTO airport - PORTO airport"
"__95","PORTO SANTO airport - LISBOA airport"
"__96","PORTO SANTO airport - MANCHESTER airport"
"__97","PORTO SANTO airport - LONDON GATWICK airport"
"__98","LISBOA airport - DUBAI INTERNATIONAL airport"
"__99","LISBOA airport - LUANDA FIR/UIR airport"
"__9a","LISBOA airport - BENGUELA/17 DE SETEMBRO airport"
"__9b","LISBOA airport - LUANDA/4 DE FEVEREIRO airport"
"__9c","LISBOA airport - WIEN-SCHWECHAT airport"
"__9d","LISBOA airport - BRUSSELS airport"
"__9e","LISBOA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__9f","LISBOA airport - BRASILIA/PRES. JUSCELINO KUBITSCHEK, DF airport"
"__9g","LISBOA airport - BELO HORIZONTE/TANCREDO NEVES,MG airport"
"__9h","LISBOA airport - FORTALEZA/ PINTO MARTINS, CE airport"
"__9i","LISBOA airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__9j","LISBOA airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__9k","LISBOA airport - CAMPINAS/VIRACOPOS,SP airport"
"__9l","LISBOA airport - PORTO ALEGRE/SALGADO FILHO RS airport"
"__9m","LISBOA airport - RECIFE/FIR airport"
"__9n","LISBOA airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__9o","LISBOA airport - SAO GONCALO DO AMARANTE/GOVERNADOR ALUIZIO ALVES airport"
"__9p","LISBOA airport - SALVADOR/DEPUTADO LUIS EDUARDO MAGALHAES, BA airport"
"__9q","LISBOA airport - RIO DE JANEIRO/TMA airport"
"__9r","LISBOA airport - PORTO ALEGRE/TMA airport"
"__9s","LISBOA airport - BRASILIA/TMA airport"
"__9t","LISBOA airport - FORTALEZA/TMA airport"
"__9u","LISBOA airport - SALVADOR/TMA airport"
"__9v","LISBOA airport - NATAL/TMA airport"
"__9w","LISBOA airport - MONTREAL INTL (MIRABEL), QC airport"
"__9x","LISBOA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL,  QC airport"
"__9y","LISBOA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__9z","LISBOA airport - BALE-MULHOUSE airport"
"__a0","LISBOA airport - GENEVA airport"
"__a1","LISBOA airport - METEOSUISSE airport"
"__a2","LISBOA airport - ZURICH airport"
"__a3","LISBOA airport - AMILCAR CABRAL/SAL ISLAND airport"
"__a4","LISBOA airport - PRAIA airport"
"__a5","LISBOA airport - PRAIA/FRANCISCO MENDES, SANTIAGO I. airport"
"__a6","LISBOA airport - SAL OCEANIC FIR/UIR airport"
"__a7","LISBOA airport - SAO PEDRO/SAO VICENTE ISLAND airport"
"__a8","LISBOA airport - FIR PRAHA airport"
"__a9","LISBOA airport - PRAHA/RUZYNE airport"
"__aa","LISBOA airport - BERLIN-BRANDENBURG airport"
"__ab","LISBOA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__ac","LISBOA airport - FRANKFURT/MAIN airport"
"__ad","LISBOA airport - HAMBURG airport"
"__ae","LISBOA airport - KOELN/BONN airport"
"__af","LISBOA airport - DUESSELDORF airport"
"__ag","LISBOA airport - MUENCHEN airport"
"__ah","LISBOA airport - STUTTGART airport"
"__ai","LISBOA airport - BERLIN-TEGEL airport"
"__aj","LISBOA airport - GUNDELFINGEN airport"
"__ak","LISBOA airport - FRANKFURT airport"
"__al","LISBOA airport - BERLIN-SCHOENEFELD airport"
"__am","LISBOA airport - KOBENHAVN/KASTRUP airport"
"__an","LISBOA airport - PUNTA CANA INTL. airport"
"__ao","LISBOA airport - ATHINAI (APP,MET) airport"
"__ap","LISBOA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__aq","LISBOA airport - GRAN CANARIA airport"
"__ar","LISBOA airport - TENERIFE SUR/REINA SOFIA airport"
"__as","LISBOA airport - BILBAO airport"
"__at","LISBOA airport - BARCELONA/EL PRAT airport"
"__au","LISBOA airport - IBIZA airport"
"__av","LISBOA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__aw","LISBOA airport - MALAGA/COSTA DEL SOL airport"
"__ax","LISBOA airport - PALMA DE MALLORCA airport"
"__ay","LISBOA airport - PALMA DE MALLORCA (OFICINA METEOROLOGICA AERONAUTCA) airport"
"__az","LISBOA airport - VALENCIA airport"
"__b0","LISBOA airport - SEVILLA airport"
"__b1","LISBOA airport - HELSINKI/VANTAA airport"
"__b2","LISBOA airport - BORDEAUX-MERIGNAC airport"
"__b3","LISBOA airport - TOULOUSE/BLAGNAC airport"
"__b4","LISBOA airport - LYON SAINT-EXUPERY airport"
"__b5","LISBOA airport - MARSEILLE-PROVENCE airport"
"__b6","LISBOA airport - NICE-COTE D'AZUR airport"
"__b7","LISBOA airport - BEAUVAIS-TILLE airport"
"__b8","LISBOA airport - PARIS-CHARLES DE GAULLE airport"
"__b9","LISBOA airport - PARIS-ORLY airport"
"__ba","LISBOA airport - NANTES ATLANTIQUE airport"
"__bb","LISBOA airport - BALE-MULHOUSE airport"
"__bc","LISBOA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__bd","LISBOA airport - DUBLIN airport"
"__be","LISBOA airport - TEL-AVIV/BEN GURION airport"
"__bf","LISBOA airport - MILANO/MALPENSA airport"
"__bg","LISBOA airport - BERGAMO/ORIO AL SERIO airport"
"__bh","LISBOA airport - MILANO/LINATE airport"
"__bi","LISBOA airport - BOLOGNA/BORGO PANIGALE airport"
"__bj","LISBOA airport - VENEZIA/TESSERA airport"
"__bk","LISBOA airport - ROMA/CIAMPINO airport"
"__bl","LISBOA airport - ROMA/FIUMICINO airport"
"__bm","LISBOA airport - NAPOLI/CAPODICHINO airport"
"__bn","LISBOA airport - FIRENZE/PERETOLA airport"
"__bo","LISBOA airport - ROMA/URBE airport"
"__bp","LISBOA airport - LUXEMBOURG airport"
"__bq","LISBOA airport - CASABLANCA/MOHAMMED V airport"
"__br","LISBOA airport - MARRAKECH/MENARA airport"
"__bs","LISBOA airport - CANCUN airport"
"__bt","LISBOA airport - MAPUTO airport"
"__bu","LISBOA airport - AMSTERDAM ACC/FIC airport"
"__bv","LISBOA airport - AMSTERDAM/SCHIPHOL airport"
"__bw","LISBOA airport - EINDHOVEN airport"
"__bx","LISBOA airport - OSLO/GARDERMOEN airport"
"__by","LISBOA airport - WARSZAWA/CHOPINA airport"
"__bz","LISBOA airport - FARO airport"
"__c0","LISBOA airport - FUNCHAL, MADEIRA I. airport"
"__c1","LISBOA airport - HORTA airport"
"__c2","LISBOA airport - LAJES airport"
"__c3","LISBOA airport - MADEIRA airport"
"__c4","LISBOA airport - PONTA DELGADA airport"
"__c5","LISBOA airport - PORTO airport"
"__c6","LISBOA airport - PORTO SANTO airport"
"__c7","LISBOA airport - DOHA INTERNATIONAL airport"
"__c8","LISBOA airport - BUCURESTI/HENRI COANDA airport"
"__c9","LISBOA airport - MOSCOW/DOMODEDOVO airport"
"__ca","LISBOA airport - MOSCOW/SHEREMETYEVO airport"
"__cb","LISBOA airport - STOCKHOLM/ARLANDA airport"
"__cc","LISBOA airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__cd","LISBOA airport - DAKAR (FIC,ACC,COM,NOF) airport"
"__ce","LISBOA airport - ISTANBUL/ATATURK airport"
"__cf","LISBOA airport - ISTANBUL/SEHIR-CITY,FIR,ACC,FIC,ATFMU airport"
"__cg","LISBOA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__ch","LISBOA airport - MANCHESTER airport"
"__ci","LISBOA airport - LONDON (CAA HQ) airport"
"__cj","LISBOA airport - BRISTOL airport"
"__ck","LISBOA airport - UK AFTN/CIDIN CENTRE airport"
"__cl","LISBOA airport - LONDON LUTON airport"
"__cm","LISBOA airport - LONDON GATWICK airport"
"__cn","LISBOA airport - LONDON/CITY airport"
"__co","LISBOA airport - LONDON HEATHROW airport"
"__cp","LISBOA airport - EDINBURGH airport"
"__cq","LISBOA airport - LONDON STANSTED airport"
"__cr","LISBOA airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
