"__2a","Costa Rica"
"__2b","Mexico"
"__2c","Russian Federation"
"__2d","Bahrain"
"__2e","Honduras"
"__2f","El Salvador"
"__2g","Nigeria"
"__2h","Brazil"
"__2i","Kenya"
"__2j","Sri Lanka"
"__2k","Ghana"
"__2l","Guatemala"
"__2m","Cyprus"
"__2n","Greenland"
"__2o","Macao SAR of China"
"__2p","Saint Pierre & Miquelon"
"__2q","Barbados"
"__2r","Bermuda"
"__2s","Guyana"
"__2t","Iran"
"__2u","Kazakhstan"
"__2v","Jordan"
"__2w","Kuwait"
"__2x","Paraguay"
"__2y","Sudan"
"__2z","Netherlands Antilles"
"__30","Pakistan"
"__31","Uzbekistan"
"__32","Algeria"
"__33","Gambia"
"__34","Grenada"
"__35","Libya"
"__36","Panama"
"__37","Saudi Arabia"
"__38","United Arab Emirates"
"__39","Venezuela"
"__3a","Fmr. Federal Rep. of Germany"
"__3b","Other areas n.e.s."
"__3c","Argentina"
"__3d","Peru"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Ukraine"
"__3h","Viet Nam"
"__3i","Faeroe Isds."
"__3j","Iceland"
"__3k","Fmr. USSR"
"__3l","Jamaica"
"__3m","Andorra"
"__3n","Cameroon"
"__3o","Congo"
"__3p","Fmr. Czechoslovakia"
"__3q","French Guiana"
"__3r","Gabon"
"__3s","Guadeloupe"
"__3t","Martinique"
"__3u","Morocco"
"__3v","Réunion"
"__3w","Senegal"
"__3x","Fmr. Yugoslavia"
"__3y","Central African Rep."
"__3z","Mali"
"__40","Niger"
"__41","Mauritania"
"__42","Oman"
"__43","Djibouti"
"__44","Burkina Faso"
"__45","Mauritius"
"__46","Sierra Leone"
"__47","Qatar"
"__48","Bolivia"
"__49","Chile"
"__4a","Nicaragua"
"__4b","Angola"
"__4c","Macedonia, The Fmr. Yugoslav Rep."
"__4d","Uganda"
"__4e","Yemen"
"__4f","Myanmar"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Belize"
"__4i","Malawi"
"__4j","Trinidad & Tobago"
"__4k","Southern African Customs Union"
"__4l","Namibia"
"__4m","Bunkers"
"__4n","Albania"
"__4o","Australian Oceania"
"__4p","Uruguay"
"__4q","Kiribati"
"__4r","Belarus"
"__4s","Ecuador"
"__4t","Armenia"
"__4u","Benin"
"__4v","Azerbaijan"
"__4w","Tanzania, United Rep. of"
"__4x","Montenegro"
"__4y","Bangladesh"
"__4z","Moldova, Rep. of"
"__50","Kyrgyzstan"
"__51","Suriname"
"__52","Cook Isds."
"__53","Niue"
"__54","Brunei Darussalam"
"__55","Samoa"
"__56","Cape Verde"
"__57","Mozambique"
"__58","Falkland Isds."
"__59","Gibraltar"
"__5a","Turkmenistan"
"__5b","Tajikistan"
"__5c","Free Zones"
"__5d","Ethiopia"
"__5e","Liberia"
"__5f","Antigua & Barbuda"
"__5g","Asia n.e.s."
"__5h","Afghanistan"
"__5i","Turks & Caicos Isds."
"__5j","Saint Kitts & Nevis"
"__5k","Aruba"
"__5l","Anguilla"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
