"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"2k","Herstellung von Teppichen"
"2l","Herstellung von Seilerwaren"
"2m","Herstellung von Vliesstoff und Erzeugnissen daraus (ohne Bekleidung)"
"2n","Herstellung von technischen Textilien"
"2o","Herstellung von sonstigen Textilwaren a. n. g."
"2p","Herstellung von Lederbekleidung"
"2q","Herstellung von Arbeits- und Berufsbekleidung"
"2r","Herstellung von sonstiger Oberbekleidung"
"2s","Herstellung von Wäsche"
"2t","Herstellung von sonstiger Bekleidung und Bekleidungszubehör a. n. g."
"2u","Herstellung von Pelzwaren"
"2v","Herstellung von Strumpfwaren"
"2w","Herstellung von sonstiger Bekleidung aus gewirktem und gestricktem Stoff"
"2x","Herstellung von Leder und Lederfaserstoff; Zurichtung und Färben von Fellen"
"2y","Lederverarbeitung (ohne Herstellung von Lederbekleidung)"
"2z","Herstellung von Schuhen"
"30","Säge-, Hobel- und Holzimprägnierwerke"
"31","Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten"
"32","Herstellung von Parketttafeln"
"33","Herstellung von sonstigen Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz"
"34","Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz"
"35","Herstellung von Holzwaren a.n.g, Kork-, Flecht- und Korbwaren (ohne Möbel)"
"36","Herstellung von Holz- und Zellstoff"
"37","Herstellung von Papier, Karton und Pappe"
"38","Herstellung von Wellpapier und -pappe sowie von Verpackungsmitteln aus Papier, Karton und Pappe"
"39","Herstellung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe"
"3a","Herstellung von Schreibwaren und Bürobedarf aus Papier, Karton und Pappe"
"3b","Herstellung von Tapeten"
"3c","Herstellung von sonstigen Waren aus Papier, Karton und Pappe"
"3d","Drucken von Zeitungen"
"3e","Drucken a. n. g."
"3f","Druck- und Medienvorstufe"
"3g","Binden von Druckerzeugnissen und damit verbundene Dienstleistungen"
"3h","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"3i","Kokerei"
"3j","Mineralölverarbeitung"
"3k","Herstellung von Industriegasen"
"3l","Herstellung von Farbstoffen und Pigmenten"
"3m","Herstellung von sonstigen anorganischen Grundstoffen und Chemikalien"
"3n","Herstellung von sonstigen organischen Grundstoffen und Chemikalien"
"3o","Herstellung von Düngemitteln und Stickstoffverbindungen"
"3p","Herstellung von Kunststoffen in Primärformen"
"3q","Herstellung von synthetischem Kautschuk in Primärformen"
"3r","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"3s","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"3t","Herstellung von Seifen, Wasch-, Reinigungs- und Poliermitteln"
"3u","Herstellung von Körperpflegemitteln und Duftstoffen"
"3v","Herstellung von pyrotechnischen Erzeugnissen"
"3w","Herstellung von Klebstoffen"
"3x","Herstellung von etherischen Ölen"
"3y","Herstellung von sonstigen chemischen Erzeugnissen a. n. g."
"3z","Herstellung von Chemiefasern"
"40","Herstellung von pharmazeutischen Grundstoffen"
"41","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"42","Herstellung und Runderneuerung von Bereifungen"
"43","Herstellung von sonstigen Gummiwaren"
"44","Herstellung von Platten, Folien, Schläuchen und Profilen aus Kunststoffen"
"45","Herstellung von Verpackungsmitteln aus Kunststoffen"
"46","Herstellung von Baubedarfsartikeln aus Kunststoffen"
"47","Herstellung von sonstigen Kunststoffwaren"
"48","Herstellung von Flachglas"
"49","Veredlung und Bearbeitung von Flachglas"
"4a","Herstellung von Hohlglas"
"4b","Herstellung von Glasfasern und Waren daraus"
"4c","Herstellung, Veredlung und Bearbeitung von sonstigem Glas einschließlich technischen Glaswaren"
"4d","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"4e","Herstellung von keramischen Wand- und Bodenfliesen und -platten"
"4f","Herstellung von Ziegeln und sonstiger Baukeramik"
"4g","Herstellung von keramischen Haushaltswaren und Ziergegenständen"
"4h","Herstellung von Sanitärkeramik"
"4i","Herstellung von Isolatoren und Isolierteilen aus Keramik"
"4j","Herstellung von keramischen Erzeugnissen für sonstige technische Zwecke"
"4k","Herstellung von sonstigen keramischen Erzeugnissen"
"4l","Herstellung von Zement"
"4m","Herstellung von Kalk und gebranntem Gips"
"4n","Herstellung von Erzeugnissen aus Beton, Zement und Kalksandstein für den Bau"
"4o","Herstellung von Gipserzeugnissen für den Bau"
"4p","Herstellung von Frischbeton (Transportbeton)"
"4q","Herstellung von Mörtel und anderem Beton (Trockenbeton)"
"4r","Herstellung von Faserzementwaren"
"4s","Herstellung von sonstigen Erzeugnissen aus Beton, Zement und Gips a. n. g."
"4t","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a. n. g."
"4u","Herstellung von Schleifkörpern und Schleifmitteln auf Unterlage"
"4v","Herstellung von sonstigen Erzeugnissen aus nichtmetallischen Mineralien a. n. g."
"4w","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"4x","Herstellung von Stahlrohren, Rohrform-, Rohrverschluss- und Rohrverbindungsstücken aus Stahl"
"4y","Herstellung von Blankstahl"
"4z","Herstellung von Kaltband mit einer Breite von weniger als 600 mm"
"50","Herstellung von Kaltprofilen"
"51","Herstellung von kaltgezogenem Draht"
"52","Erzeugung und erste Bearbeitung von Edelmetallen"
"53","Erzeugung und erste Bearbeitung von Aluminium"
"54","Erzeugung und erste Bearbeitung von Blei, Zink und Zinn"
"55","Erzeugung und erste Bearbeitung von Kupfer"
"56","Erzeugung und erste Bearbeitung von sonstigen NE-Metallen"
"57","Aufbereitung von Kernbrennstoffen"
"58","Eisengießereien"
"59","Stahlgießereien"
"5a","Leichtmetallgießereien"
"5b","Buntmetallgießereien"
"5c","Herstellung von Metallkonstruktionen"
"5d","Herstellung von Ausbauelementen aus Metall"
"5e","Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"5f","Herstellung von Sammelbehältern, Tanks u. ä. Behältern aus Metall"
"5g","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"5h","Herstellung von Waffen und Munition"
"5i","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"5j","Oberflächenveredlung und Wärmebehandlung"
"5k","Mechanik a. n. g."
"5l","Herstellung von Schneidwaren und Bestecken aus unedlen Metallen"
"5m","Herstellung von Schlössern und Beschlägen aus unedlen Metallen"
"5n","Herstellung von Werkzeugen"
"5o","Herstellung von Fässern, Trommeln, Dosen, Eimern u. ä. Behältern aus Metall"
"5p","Herstellung von Verpackungen und Verschlüssen aus Eisen, Stahl und NE-Metall"
"5q","Herstellung von Drahtwaren, Ketten und Federn"
"5r","Herstellung von Schrauben und Nieten"
"5s","Herstellung von sonstigen Metallwaren a. n. g."
"5t","Herstellung von elektronischen Bauelementen"
"5u","Herstellung von bestückten Leiterplatten"
"5v","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"5w","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"5x","Herstellung von Geräten der Unterhaltungselektronik"
"5y","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"5z","Herstellung von Uhren"
"60","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"61","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"62","Herstellung von magnetischen und optischen Datenträgern"
"63","Herstellung von Elektromotoren, Generatoren und Transformatoren"
"64","Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen"
"65","Herstellung von Batterien und Akkumulatoren"
"66","Herstellung von Glasfaserkabeln"
"67","Herstellung von sonstigen elektronischen und elektrischen Drähten und Kabeln"
"68","Herstellung von elektrischem Installationsmaterial"
"69","Herstellung von elektrischen Lampen und Leuchten"
"6a","Herstellung von elektrischen Haushaltsgeräten"
"6b","Herstellung von nichtelektrischen Haushaltsgeräten"
"6c","Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g."
"6d","Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge)"
"6e","Herstellung von hydraulischen und pneumatischen Komponenten und Systemen"
"6f","Herstellung von Pumpen und Kompressoren a. n. g."
"6g","Herstellung von Armaturen a. n. g"
"6h","Herstellung von Lagern, Getrieben, Zahnrädern und Antriebselementen"
"6i","Herstellung von Öfen und Brennern"
"6j","Herstellung von Hebezeugen und Fördermitteln"
"6k","Herstellung von Büromaschinen (ohne Datenverarbeitungsgeräte und periphere Geräte)"
"6l","Herstellung von handgeführten Werkzeugen mit Motorantrieb"
"6m","Herstellung von kälte- und lufttechnischen Erzeugnissen, nicht für den Haushalt"
"6n","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen a. n. g."
"6o","Herstellung von land- und forstwirtschaftlichen Maschinen"
"6p","Herstellung von Werkzeugmaschinen für die Metallbearbeitung"
"6q","Herstellung von sonstigen Werkzeugmaschinen"
"6r","Herstellung von Maschinen für die Metallerzeugung, von Walzwerkseinrichtungen und Gießmaschinen"
"6s","Herstellung von Bergwerks-, Bau- und Baustoffmaschinen"
"6t","Herstellung von Maschinen für die Nahrungs- und Genussmittelerzeugung und die Tabakverarbeitung"
"6u","Herstellung von Maschinen für die Textil- und Bekleidungsherstellung und die Lederverarbeitung"
"6v","Herstellung von Maschinen für die Papiererzeugung und Verarbeitung"
"6w","Herstellung von Maschinen für die Verarbeitung von Kunststoffen und Kautschuk"
"6x","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige a. n. g."
"6y","Herstellung von Kraftwagen und Kraftwagenmotoren"
"6z","Herstellung von Karosserien, Aufbauten und Anhängern"
"70","Herstellung elektrischer und elektronischer Ausrüstungsgegenstände für Kraftwagen"
"71","Herstellung von sonstigen Teilen und sonstigem Zubehör für Kraftwagen"
"72","Schiffbau (ohne Boots- und Yachtbau)"
"73","Boots- und Yachtbau"
"74","Schienenfahrzeugbau"
"75","Luft- und Raumfahrzeugbau"
"76","Herstellung von militärischen Kampffahrzeugen"
"77","Herstellung von Krafträdern"
"78","Herstellung von Fahrrädern sowie von Behindertenfahrzeugen"
"79","Herstellung von sonstigen Fahrzeugen a. n. g."
"7a","Herstellung von Büro- und Ladenmöbeln"
"7b","Herstellung von Küchenmöbeln"
"7c","Herstellung von Matratzen"
"7d","Herstellung von sonstigen Möbeln"
"7e","Herstellung von Münzen"
"7f","Herstellung von Schmuck, Gold- und Silberschmiedewaren (ohne Fantasieschmuck)"
"7g","Herstellung von Fantasieschmuck"
"7h","Herstellung von Musikinstrumenten"
"7i","Herstellung von Sportgeräten"
"7j","Herstellung von Spielwaren"
"7k","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"7l","Herstellung von Besen und Bürsten"
"7m","Herstellung von sonstigen Erzeugnissen a. n. g."
"7n","Reparatur von Metallerzeugnissen"
"7o","Reparatur von Maschinen"
"7p","Reparatur von elektronischen und optischen Geräten"
"7q","Reparatur von elektrischen Ausrüstungen"
"7r","Reparatur und Instandhaltung von Schiffen, Booten und Yachten"
"7s","Reparatur und Instandhaltung von Luft- und Raumfahrzeugen"
"7t","Reparatur und Instandhaltung von Fahrzeugen a. n. g."
"7u","Reparatur von sonstigen Ausrüstungen"
"7v","Installation von Maschinen und Ausrüstungen a. n. g."
"7w","Elektrizitätserzeugung"
"7x","Elektrizitätsübertragung"
"7y","Elektrizitätsverteilung"
"7z","Elektrizitätshandel"
"80","Gaserzeugung"
"81","Gasverteilung durch Rohrleitungen"
"82","Gashandel durch Rohrleitungen"
"83","Wärme- und Kälteversorgung"
"84","Wasserversorgung"
"85","Abwasserentsorgung"
"86","Sammlung nicht gefährlicher Abfälle"
"87","Sammlung gefährlicher Abfälle"
"88","Behandlung und Beseitigung nicht gefährlicher Abfälle"
"89","Behandlung und Beseitigung gefährlicher Abfälle"
"8a","Zerlegen von Schiffs- und Fahrzeugwracks und anderen Altwaren"
"8b","Rückgewinnung sortierter Werkstoffe"
"8c","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"8d","Erschließung von Grundstücken; Bauträger"
"8e","Bau von Gebäuden"
"8f","Bau von Straßen und Bahnverkehrsstrecken"
"8g","Bau von Straßen"
"8h","Bau von Bahnverkehrsstrecken"
"8i","Brücken- und Tunnelbau"
"8j","Leitungstiefbau und Kläranlagenbau"
"8k","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"8l","Kabelnetzleitungstiefbau"
"8m","Sonstiger Tiefbau"
"8n","Wasserbau"
"8o","Sonstiger Tiefbau a. n. g."
"8p","Abbrucharbeiten"
"8q","Vorbereitende Baustellenarbeiten"
"8r","Test- und Suchbohrung"
"8s","Elektroinstallation"
"8t","Gas-, Wasser-, Heizungs- sowie Lüftungs- und Klimainstallation"
"8u","Sonstige Bauinstallation"
"8v","Anbringen von Stuckaturen, Gipserei und Verputzerei"
"8w","Bautischlerei und -schlosserei"
"8x","Fußboden-, Fliesen- und Plattenlegerei, Tapeziererei"
"8y","Malerei und Glaserei"
"8z","Sonstiger Ausbau a. n. g."
"90","Dachdeckerei und Zimmerei"
"91","Sonstige spezialisierte Bautätigkeiten a. n. g."
"92","Handel mit Kraftwagen mit einem Gesamtgewicht von 3,5 t oder weniger"
"93","Handel mit Kraftwagen mit einem Gesamtgewicht von mehr als 3,5 t"
"94","Instandhaltung und Reparatur von Kraftwagen"
"95","Großhandel mit Kraftwagenteilen und -zubehör"
"96","Einzelhandel mit Kraftwagenteilen und -zubehör"
"97","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"98","Handelsvermittlung von landwirtschaftlichen Grundstoffen, lebenden Tieren, textilen Rohstoffen und Halbwaren"
"99","Handelsvermittlung von Brennstoffen, Erzen, Metallen und technischen Chemikalien"
"9a","Handelsvermittlung von Holz, Baustoffen und Anstrichmitteln"
"9b","Handelsvermittlung von Maschinen, technischem Bedarf, Wasser- und Luftfahrzeugen"
"9c","Handelsvermittlung von Möbeln, Einrichtungs- und Haushaltsgegenständen, Eisen- und Metallwaren"
"9d","Handelsvermittlung von Textilien, Bekleidung, Schuhen und Lederwaren"
"9e","Handelsvermittlung von Nahrungsmitteln, Getränken und Tabakwaren"
"9f","Handelsvermittlung von sonstigen Waren"
"9g","Handelsvermittlung von Waren ohne ausgeprägten Schwerpunkt"
"9h","Großhandel mit Getreide, Rohtabak, Saatgut und Futtermitteln"
"9i","Großhandel mit Blumen und Pflanzen"
"9j","Großhandel mit lebenden Tieren"
"9k","Großhandel mit Häuten, Fellen und Leder"
"9l","Großhandel mit Obst, Gemüse und Kartoffeln"
"9m","Großhandel mit Fleisch und Fleischwaren"
"9n","Großhandel mit Milch, Milcherzeugnissen, Eiern, Speiseölen und Nahrungsfetten"
"9o","Großhandel mit Getränken"
"9p","Großhandel mit Tabakwaren"
"9q","Großhandel mit Zucker, Süßwaren und Backwaren"
"9r","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"9s","Großhandel mit sonstigen Nahrungs- und Genussmitteln"
"9t","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren, ohne ausgeprägten Schwerpunkt"
"9u","Großhandel mit Textilien"
"9v","Großhandel mit Bekleidung und Schuhen"
"9w","Großhandel mit Foto- und optischen Erzeugnissen, elektrischen Haushaltsgeräten und Geräten der Unterhaltungselektronik"
"9x","Großhandel mit keramischen Erzeugnissen, Glaswaren und Reinigungsmitteln"
"9y","Großhandel mit kosmetischen Erzeugnissen und Körperpflegemitteln"
"9z","Großhandel mit pharmazeutischen, medizinischen und orthopädischen Erzeugnissen"
"a0","Großhandel mit Möbeln, Teppichen, Lampen und Leuchten"
"a1","Großhandel mit Uhren und Schmuck"
"a2","Großhandel mit sonstigen Gebrauchs- und Verbrauchsgütern"
"a3","Großhandel mit Datenverarbeitungsgeräten, peripheren Geräten und Software"
"a4","Großhandel mit elektronischen Bauteilen und Telekommunikationsgeräten"
"a5","Großhandel mit landwirtschaftlichen Maschinen, und Geräten"
"a6","Großhandel mit Werkzeugmaschinen"
"a7","Großhandel mit Bergwerks-, Bau- und Baustoffmaschinen"
"a8","Großhandel mit Textil-, Näh- und Strickmaschinen"
"a9","Großhandel mit Büromöbeln"
"aa","Großhandel mit sonstigen Büromaschinen und Einrichtungen"
"ab","Großhandel mit sonstigen Maschinen und Ausrüstungen"
"ac","Großhandel mit festen Brennstoffen und Mineralölerzeugnissen"
"ad","Großhandel mit Erzen, Metallen und Metallhalbzeug"
"ae","Großhandel mit Holz, Baustoffen, Anstrichmitteln und Sanitärkeramik"
"af","Großhandel mit Metall- und Kunststoffwaren für Bauzwecke sowie Installationsbedarf für Gas, Wasser und Heizung"
"ag","Großhandel mit chemischen Erzeugnissen"
"ah","Großhandel mit sonstigen Halbwaren"
"ai","Großhandel mit Altmaterialien und Reststoffen"
"aj","Großhandel ohne ausgeprägten Schwerpunkt"
"ak","Einzelhandel mit Waren verschiedener Art, Hauptrichtung Nahrungs- und Genussmittel, Getränke und Tabakwaren"
"al","Sonstiger Einzelhandel mit Waren verschiedener Art"
"am","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"an","Einzelhandel mit Fleisch und Fleischwaren"
"ao","Einzelhandel mit Fisch, Meeresfrüchten und Fischerzeugnissen"
"ap","Einzelhandel mit Back- und Süßwaren"
"aq","Einzelhandel mit Getränken"
"ar","Einzelhandel mit Tabakwaren"
"as","Sonstiger Einzelhandel mit Nahrungs- und Genussmitteln"
"at","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"au","Einzelhandel mit Datenverarbeitungsgeräten, peripheren Geräten und Software"
"av","Einzelhandel mit Telekommunikationsgeräten"
"aw","Einzelhandel mit Geräten der Unterhaltungselektronik"
"ax","Einzelhandel mit Textilien"
"ay","Einzelhandel mit Metallwaren, Anstrichmitteln, Bau- und Heimwerkerbedarf"
"az","Einzelhandel mit Vorhängen, Teppichen, Fußbodenbelägen und Tapeten"
"b0","Einzelhandel mit elektrischen Haushaltsgeräten"
"b1","Einzelhandel mit Möbeln, Einrichtungsgegenständen und sonstigem Hausrat"
"b2","Einzelhandel mit Büchern"
"b3","Einzelhandel mit Zeitschriften, Zeitungen, Schreibwaren und Bürobedarf"
"b4","Einzelhandel mit bespielten Ton- und Bildträgern"
"b5","Einzelhandel mit Fahrrädern, Sport- und Campingartikeln"
"b6","Einzelhandel mit Spielwaren"
"b7","Einzelhandel mit Bekleidung"
"b8","Einzelhandel mit Schuhen und Lederwaren"
"b9","Apotheken"
"ba","Einzelhandel mit medizinischen und orthopädischen Artikeln"
"bb","Einzelhandel mit kosmetischen Erzeugnissen und Körperpflegemitteln"
"bc","Einzelhandel mit Blumen, Pflanzen, Sämereien, Düngemitteln, zoologischem Bedarf und lebenden Tieren"
"bd","Einzelhandel mit Uhren und Schmuck"
"be","Sonstiger Einzelhandel in Verkaufsräumen (ohne Antiquitäten und Gebrauchtwaren)"
"bf","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"bg","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren an Verkaufsständen und auf Märkten"
"bh","Einzelhandel mit Textilien, Bekleidung und Schuhen an Verkaufsständen und auf Märkten"
"bi","Einzelhandel mit sonstigen Gütern an Verkaufsständen und auf Märkten"
"bj","Versand- und Internet-Einzelhandel"
"bk","Sonstiger Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"bl","Personenbeförderung im Eisenbahnfernverkehr"
"bm","Güterbeförderung im Eisenbahnverkehr"
"bn","Personenbeförderung im Nahverkehr zu Lande (ohne Taxis)"
"bo","Betrieb von Taxis"
"bp","Sonstige Personenbeförderung im Landverkehr a. n. g."
"bq","Güterbeförderung im Straßenverkehr"
"br","Umzugstransporte"
"bs","Transport in Rohrfernleitungen"
"bt","Personenbeförderung in der See- und Küstenschifffahrt"
"bu","Güterbeförderung in der See- und Küstenschifffahrt"
"bv","Personenbeförderung in der Binnenschifffahrt"
"bw","Güterbeförderung in der Binnenschifffahrt"
"bx","Personenbeförderung in der Luftfahrt"
"by","Güterbeförderung in der Luftfahrt"
"bz","Lagerei"
"c0","Erbringung von sonstigen Dienstleistungen für den Landverkehr"
"c1","Erbringung von sonstigen Dienstleistungen für die Schifffahrt"
"c2","Erbringung von sonstigen Dienstleistungen für die Luftfahrt"
"c3","Frachtumschlag"
"c4","Erbringung von sonstigen Dienstleistungen für den Verkehr a. n. g."
"c5","Postdienste von Universaldienstleistungsanbietern"
"c6","Sonstige Post-, Kurier- und Expressdienste"
"c7","Hotels, Gasthöfe und Pensionen"
"c8","Ferienunterkünfte und ähnliche Beherbergungsstätten"
"c9","Campingplätze"
"ca","Sonstige Beherbergungsstätten"
"cb","Restaurants, Gaststätten, Imbissstuben, Cafés, Eissalons u. Ä."
"cc","Event-Caterer"
"cd","Erbringung sonstiger Verpflegungsdienstleistungen"
"ce","Ausschank von Getränken"
"cf","Verlegen von Büchern"
"cg","Verlegen von Zeitungen"
"ch","Verlegen von Zeitschriften"
"ci","Sonstiges Verlagswesen (ohne Software)"
"cj","Verlegen von sonstiger Software"
"ck","Herstellung von Filmen, Videofilmen und Fernsehprogrammen"
"cl","Nachbearbeitung und sonstige Filmtechnik"
"cm","Filmverleih und -vertrieb (ohne Videotheken)"
"cn","Kinos"
"co","Tonstudios; Herstellung von Hörfunkbeiträgen; Verlegen von bespielten Tonträgern und Musikalien"
"cp","Hörfunkveranstalter"
"cq","Fernsehveranstalter"
"cr","Leitungsgebundene Telekommunikation"
"cs","Drahtlose Telekommunikation"
"ct","Satellitentelekommunikation"
"cu","Sonstige Telekommunikation"
"cv","Programmierungstätigkeiten"
"cw","Erbringung von Beratungsleistungen auf dem Gebiet der Informationstechnologie"
"cx","Betrieb von Datenverarbeitungseinrichtungen für Dritte"
"cy","Erbringung von sonstigen Dienstleistungen der Informationstechnologie"
"cz","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten"
"d0","Webportale"
"d1","Korrespondenz- und Nachrichtenbüros"
"d2","Erbringung von sonstigen Informationsdienstleistungen a. n. g."
"d3","Zentralbanken"
"d4","Kreditinstitute (ohne Spezialkreditinstitute)"
"d5","Beteiligungsgesellschaften"
"d6","Treuhand- und sonstige Fonds und ähnliche Finanzinstitutionen"
"d7","Institutionen für Finanzierungsleasing"
"d8","Spezialkreditinstitute"
"d9","Sonstige Finanzdienstleistungen a. n. g."
"da","Lebensversicherung"
"db","Effekten- und Warenbörsen"
"dc","Effekten- und Warenhandel"
"dd","Sonstige mit Finanzdienstleistungen verbundene Tätigkeiten"
"de","Risiko- und Schadensbewertung"
"df","Tätigkeit von Versicherungsmaklerinnen und -maklern"
"dg","Sonstige mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten"
"dh","Fondsmanagement"
"di","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen"
"dj","Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen"
