"__2c","Colombia"
"__2d","Dominican Rep."
"__2e","Guatemala"
"__2f","Mexico"
"__2g","Panama"
"__2h","Peru"
"__2i","Argentina"
"__2j","Costa Rica"
"__2k","Ecuador"
"__2l","Kenya"
"__2m","Honduras"
"__2n","Canada"
"__2o","Senegal"
"__2p","Bolivia"
"__2q","Fmr. Federal Rep. of Germany"
"__2r","Other areas n.e.s."
"__2s","Ukraine"
"__2t","Confidential & differences"
"__2u","Bosnia & Herzegovina"
"__2v","Latvia"
"__2w","Greenland"
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Iceland"
"__2z","Iran"
"__30","Jordan"
"__31","United Arab Emirates"
"__32","Gibraltar"
"__33","Sri Lanka"
"__34","Tunisia"
"__35","Qatar"
"__36","Ethiopia"
"__37","Lebanon"
"__38","Venezuela"
"__39","Europe n.e.s."
"__3a","Togo"
"__3b","Fmr. USSR"
"__3c","Côte d'Ivoire"
"__3d","Bangladesh"
"__3e","Fiji"
"__3f","Madagascar"
"__3g","Mauritius"
"__3h","Nigeria"
"__3i","Zimbabwe"
"__3j","Trinidad & Tobago"
"__3k","Uganda"
"__3l","El Salvador"
"__3m","Burkina Faso"
"__3n","Malta"
"__3o","Nicaragua"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Fmr. Czechoslovakia"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Nepal"
"__3t","Myanmar"
"__3u","Fmr. Burma"
"__3v","Niger"
"__3w","Nauru"
"__3x","Kuwait"
"__3y","Antarctica"
"__3z","Uzbekistan"
"__40","Belize"
"__41","Bunkers"
"__42","Kiribati"
"__43","Samoa"
"__44","Liechtenstein"
"__45","Cayman Isds."
"__46","Guinea-Bissau"
"__47","Angola"
"__48","Mozambique"
"__49","Oman"
"__4a","Yemen"
"__4b","Benin"
"__4c","Netherlands Antilles"
"__4d","Uruguay"
"__4e","Namibia"
"__4f","Fmr. Yugoslavia"
"__4g","Comoros"
"__4h","Syrian Arab Rep."
"__4i","Iraq"
"__4j","Guyana"
"__4k","Seychelles"
"__4l","Sudan"
"__4m","Gabon"
"__4n","Libya"
"__4o","Tokelau"
"__4p","Anguilla"
"__4q","Haiti"
"__4r","Sierra Leone"
"__4s","Suriname"
"__4t","Asia n.e.s."
"__4u","Bahamas"
"__4v","Christmas Isds."
"__4w","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
