"__4z","Europe n.e.s."
"__50","Turkmenistan"
"__51","Tokelau"
"__52","Fmr. Yugoslavia"
"__53","Zambia"
"__54","Norfolk Island"
"__55","Faeroe Isds."
"__56","Fmr. USSR"
"__57","Syrian Arab Rep."
"__58","Andorra"
"__59","Angola"
"__5a","Azerbaijan"
"__5b","Mayotte"
"__5c","Congo"
"__5d","Benin"
"__5e","Equatorial Guinea"
"__5f","Georgia"
"__5g","Gambia"
"__5h","Gibraltar"
"__5i","Iraq"
"__5j","Liberia"
"__5k","Libya"
"__5l","Moldova, Rep. of"
"__5m","Curaçao"
"__5n","Africa n.e.s."
"__5o","Guinea-Bissau"
"__5p","Saint Kitts & Nevis"
"__5q","Sao Tome & Principe"
"__5r","Sierra Leone"
"__5s","Montenegro"
"__5t","Sudan"
"__5u","Uzbekistan"
"__5v","Wallis & Futuna Isds."
"__5w","British Virgin Isds."
"__5x","Saint Martin"
"__5y","Guinea"
"__5z","Bolivia"
"__60","Antigua & Barbuda"
"__61","San Marino"
"__62","Somalia"
"__63","Bahamas"
"__64","French Guiana"
"__65","Australian Oceania"
"__66","Réunion"
"__67","Fmr. Czechoslovakia"
"__68","Haiti"
"__69","Saint-Barthélemy"
"__6a","Burundi"
"__6b","Burkina Faso"
"__6c","U.S. Minor Outlying Isds."
"__6d","U.S. Miscellaneous Pacific Isds."
"__6e","Yemen"
"__6f","Holy See"
"__6g","Northern Mariana Isds."
"__6h","Free Zones"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Aruba"
"__6k","Tajikistan"
"__6l","Palau"
"__6m","Suriname"
"__6n","Eritrea"
"__6o","Chad"
"__6p","American Samoa"
"__6q","Cook Isds."
"__6r","Samoa"
"__6s","Niue"
"__6t","Micronesia FS"
"__6u","Liechtenstein"
"__6v","Cayman Isds."
"__6w","Botswana"
"__6x","Gaza strip"
"__6y","Western Sahara"
"__6z","Falkland Isds."
"__70","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
