"_1l","Ergänzungsfutter für Milchvieh (Aufstallung) (Sackware) - Preise je 100 kg"
"_1m","Ergänzungsfutter für Milchvieh (Aufstallung) (Schüttgut) - Preise je 100 kg"
"_1n","Eiweißreiches Ergänzungsfutter für Milchvieh (Aufstallung) (Sackware) - Preise je 100 kg"
"_1o","Eiweißreiches Ergänzungsfutter für Milchvieh (Aufstallung) (Schüttgut) - Preise je 100 kg"
"_1p","Ergänzungsfutter für die Rindermast (Sackware) - Preise je 100 kg"
"_1q","Ergänzungsfutter für die Rindermast (Schüttgut) - Preise je 100 kg"
"_1r","Eiweißreiches Ergänzungsfutter für die Rindermast (Sackware) - Preise je 100 kg"
"_1s","Eiweißreiches Ergänzungsfutter für die Rindermast (Schüttgut) - Preise je 100 kg"
"_1t","Alleinfutter für die Ferkelaufzucht (Sackware) - Preise je 100 kg"
"_1u","Alleinfutter für die Ferkelaufzucht (Schüttgut) - Preise je 100 kg"
"_1v","Alleinfutter für Zuchtsauen (Sackware) - Preise je 100 kg"
"_1w","Alleinfutter für Zuchtsauen (Schüttgut) - Preise je 100 kg"
"_1x","Alleinfutter für die Schweinemast (Sackware) - Preise je 100 kg"
"_1y","Alleinfutter für die Schweinemast (Schüttgut) - Preise je 100 kg"
"_1z","Alleinfutter für die Kücken der ersten Tage (Sackware) - Preise je 100 kg"
"_20","Alleinfutter für die Kücken der ersten Tage (Schüttgut) - Preise je 100 kg"
"_21","Alleinfutter für Junghennen bis zur Legereife (Sackware) - Preise je 100 kg"
"_22","Alleinfutter für Junghennen bis zur Legereife (Schüttgut) - Preise je 100 kg"
"_23","Alleinfutter für Legehennen in Batteriehaltung (Sackware) - Preise je 100 kg"
"_24","Alleinfutter für Legehennen in Batteriehaltung (Schüttgut) - Preise je 100 kg"
"_25","Alleinfutter für die Endmast von Geflügel (Sackware) - Preise je 100 kg"
"_26","Alleinfutter für die Endmast von Geflügel (Schüttgut) - Preise je 100 kg"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"___5","Irland"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Italien"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Portugal"
"___h","Rumänien"
"___i","Finnland"
"___j","Schweden"
"___k","Vereinigtes Königreich"
