"__4z","Kazakhstan"
"__50","Uzbekistan"
"__51","Nepal"
"__52","Congo"
"__53","Bermuda"
"__54","Greenland"
"__55","Jamaica"
"__56","Malawi"
"__57","Puerto Rico"
"__58","Fmr. USSR"
"__59","Saint Pierre & Miquelon"
"__5a","Cuba"
"__5b","Barbados"
"__5c","Guyana"
"__5d","Tokelau"
"__5e","Saint Lucia"
"__5f","Guadeloupe"
"__5g","Gibraltar"
"__5h","Andorra"
"__5i","Antigua & Barbuda"
"__5j","Belize"
"__5k","Saint Vincent & Grenadines"
"__5l","Angola"
"__5m","British Indian Ocean Territory"
"__5n","Netherlands Antilles"
"__5o","Paraguay"
"__5p","Turks & Caicos Isds."
"__5q","Yemen"
"__5r","American Samoa"
"__5s","Haiti"
"__5t","Sierra Leone"
"__5u","Equatorial Guinea"
"__5v","Georgia"
"__5w","Faeroe Isds."
"__5x","Suriname"
"__5y","Bhutan"
"__5z","Cayman Isds."
"__60","British Virgin Isds."
"__61","Confidential & differences"
"__62","Europe n.e.s."
"__63","Martinique"
"__64","British Virgin Isds. & Montserrat"
"__65","Fmr. Yugoslavia"
"__66","Azerbaijan"
"__67","Iraq"
"__68","Montenegro"
"__69","Curaçao"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","Libya"
"__6d","Bonaire"
"__6e","Marshall Isds."
"__6f","Eritrea"
"__6g","Saint Martin"
"__6h","Mongolia"
"__6i","Djibouti"
"__6j","Mayotte"
"__6k","French Guiana"
"__6l","Réunion"
"__6m","Liechtenstein"
"__6n","Svalbard & Jan Mayen Isds."
"__6o","San Marino"
"__6p","State of Palestine"
"__6q","Saint-Barthélemy"
"__6r","Bouvet Island"
"__6s","Micronesia FS"
"__6t","Fmr. Czechoslovakia"
"__6u","Turkmenistan"
"__6v","Saint Helena"
"__6w","South Georgia"
"__6x","French Southern Territories"
"__6y","Asia n.e.s."
"__6z","Holy See"
"__70","Korea, Dem. People's Rep. of"
"__71","Free Zones"
"__72","Fmr. Panama-Canal-Zone"
"__73","Tajikistan"
"__74","Samoa"
"__75","Wallis & Futuna Isds."
"__76","Niue"
"__77","Falkland Isds."
"__78","Norfolk Island"
"__79","Palau"
"__7a","Cocos Isds."
"__7b","Comoros"
"__7c","West Indies"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
