"____1c","Turkey: Black Sea"
"____1d","Turkey: Mediterranean"
"____1e","Turkey: unspecified maritime coastal area"
"____1f","Ukraine"
"____1g","Bosnia and Herzegovina"
"____1h","Faeroe Islands (DK)"
"____1i","Gibraltar (UK)"
"____1j","Russia"
"____1k","Russia: Black Sea"
"____1l","Russia: Baltic Sea (unspecified)"
"____1m","Russia: Asia"
"____1n","Russia: unspecified maritime coastal area"
"____1o","Algeria"
"____1p","Angola"
"____1q","Benin"
"____1r","Cameroon"
"____1s","Cape Verde"
"____1t","Comoros"
"____1u","Congo"
"____1v","Côte d'Ivoire"
"____1w","Djibouti"
"____1x","Egypt"
"____1y","Equatorial Guinea"
"____1z","Eritrea"
"____20","Gabon"
"____21","Gambia, The"
"____22","Ghana"
"____23","Guinea"
"____24","Guinea-Bissau"
"____25","Kenya"
"____26","Liberia"
"____27","Libya"
"____28","Madagascar"
"____29","Mauritania"
"____2a","Mauritius"
"____2b","Morocco"
"____2c","Morocco: Mediterranean"
"____2d","Morocco: West Africa"
"____2e","Morocco: unspecified maritime coastal area"
"____2f","Mozambique"
"____2g","Namibia"
"____2h","Nigeria"
"____2i","São Tomé and Príncipe"
"____2j","Senegal"
"____2k","Seychelles"
"____2l","Sierra Leone"
"____2m","Somalia"
"____2n","South Africa"
"____2o","Sudan"
"____2p","Tanzania"
"____2q","Togo"
"____2r","Tunisia"
"____2s","Antigua and Barbuda"
"____2t","Argentina"
"____2u","Aruba (NL)"
"____2v","Bahamas"
"____2w","Barbados"
"____2x","Belize"
"____2y","Bermuda (UK)"
"____2z","Brazil"
"____30","British Virgin Islands (UK)"
"____31","Canada"
"____32","Canada: Atlantic"
"____33","Canada: Great Lakes, Upper St Lawrence"
"____34","Canada: West Coast"
"____35","Canada: unspecified maritime coastal area"
"____36","Chile"
"____37","Colombia"
"____38","Colombia: North Coast"
"____39","Colombia: West Coast"
"____3a","Colombia: unspecified maritime coastal area"
"____3b","Costa Rica"
"____3c","Cuba"
"____3d","Curaçao"
"____3e","Dominica"
"____3f","Dominican Republic"
"____3g","Ecuador"
"____3h","El Salvador"
"____3i","Former Netherlands Antilles"
"____3j","Greenland (DK)"
"____3k","Grenada"
"____3l","Guatemala"
"____3m","Guyana"
"____3n","Haiti"
"____3o","Honduras"
"____3p","Jamaica"
"____3q","Mexico"
"____3r","Mexico: unspecified maritime coastal area"
"____3s","Montserrat (UK)"
"____3t","Nicaragua"
"____3u","Panama"
"____3v","Peru"
"____3w","Saint Kitts and Nevis"
"____3x","Saint Lucia"
"____3y","Saint Pierre and Miquelon (FR)"
"____3z","Saint Vincent and the Grenadines"
"____40","Suriname"
"____41","Trinidad and Tobago"
"____42","Turks and Caicos Islands (UK)"
"____43","United States"
"____44","United States: North Atlantic"
"____45","United States: South Atlantic"
"____46","United States: Gulf"
"____47","United States: South Pacific"
"____48","United States: North Pacific"
"____49","United States: Great Lakes"
"____4a","United States: Puerto Rico"
"____4b","United States: unspecified maritime coastal area"
"____4c","Uruguay"
"____4d","US Virgin Islands (US)"
"____4e","Venezuela"
"____4f","Azerbaijan"
"____4g","Bahrain"
"____4h","Bangladesh"
"____4i","British Indian Ocean Territory (UK)"
"____4j","Brunei Darussalam"
"____4k","Cambodia"
"____4l","China (except Hong Kong)"
"____4m","Egypt: Mediterranean"
"____4n","Egypt: Red Sea"
"____4o","Egypt: unspecified maritime coastal area"
"____4p","Georgia"
"____4q","Hong Kong"
"____4r","India"
"____4s","Indonesia"
"____4t","Iran"
"____4u","Iraq"
"____4v","Israel"
"____4w","Israel: unspecified maritime coastal area"
"____4x","Japan"
"____4y","Jordan"
"____4z","Kazakhstan"
"____50","Kuwait"
"____51","Lebanon"
"____52","Malaysia"
"____53","Maldives"
"____54","Myanmar/Burma"
"____55","North Korea"
"____56","Oman"
"____57","Pakistan"
"____58","Philippines"
"____59","Qatar"
"____5a","Saudi Arabia"
"____5b","Saudi Arabia: Red Sea"
"____5c","Saudi Arabia: Gulf"
"____5d","Saudi Arabia: unspecified maritime coastal area"
"____5e","Singapore"
"____5f","South Korea"
"____5g","Sri Lanka"
"____5h","Syria"
"____5i","Taiwan"
"____5j","Thailand"
"____5k","Turkmenistan"
"____5l","United Arab Emirates"
"____5m","Vietnam"
"____5n","Yemen"
"____5o","Australia"
"____5p","Fiji"
"____5q","Marshall Islands"
"____5r","New Caledonia (FR)"
"____5s","New Zealand"
"____5t","Papua New Guinea"
"____5u","Solomon Islands"
"____5v","Wallis and Futuna (FR)"
"____5w","Antarctica"
"____5x","Total unspecified and unknown locations"
"____5y","Unknown"
"","Maritime entity (reporting)"
"______00","Turkey"
"______01","Turkey: Black Sea"
"______02","Turkey: Mediterranean"
"______03","Turkey: unspecified maritime coastal area"
"______04","Alanya"
"______05","Aliaga"
"______06","Amasra"
"______07","Ambarli"
"______08","Antalya"
"______09","Ayvalik"
"______0a","Bandirma"
"______0b","Bartin"
"______0c","Bodrum"
"______0d","Botas"
"______0e","Bozcaada"
"______0f","Canakkale"
"______0g","Cesme"
"______0h","Datca"
"______0i","Dikili, Izmir"
"______0j","Edremit"
"______0k","Enez"
"______0l","Erdek"
"______0m","Eregli"
"______0n","Fatsa"
"______0o","Fethiye"
"______0p","Finike"
"______0q","Foca"
"______0r","Gelibolu"
"______0s","Gemlik"
"______0t","Gerze"
"______0u","Giresun"
"______0v","Gocek"
"______0w","Gokceada"
"______0x","Gulluk"
"______0y","Hopa"
"______0z","Igneada"
"______10","Inebolu"
"______11","Iskenderun, Hatay"
"______12","Istanbul"
"______13","Izmir"
"______14","Izmit"
"______15","Karabiga"
"______16","Kas"
"______17","Kefken"
"______18","Kusadasi"
"______19","Marmara Adasi"
"______1a","Marmaris"
"______1b","Mersin"
"______1c","Mudanya, Bursa"
"______1d","Ordu"
"______1e","Pazar"
"______1f","Rize"
"______1g","Samsun"
"______1h","Sile"
"______1i","Silivri"
"______1j","Sinop"
"______1k","Surmene"
"______1l","Tasucu"
"______1m","Tekirdag"
"______1n","Tirebolu"
"______1o","Trabzon"
"______1p","Unye"
"______1q","Vakfikebir"
"______1r","Yalova"
"______1s","Zonguldak"
"______1t","Turkey (unknown maritime coastal area) - other ports"
