"_1i","Schifffahrt"
"_1j","Luftfahrt"
"_1k","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1l","Nachrichtenübermittlung"
"_1m","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1n","Kreditinstitute"
"_1o","Versicherungen (ohne Sozialversicherung)"
"_1p","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1q","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1r","Wichtige Unternehmensaktivitäten, die Innovationen betreffen (K72, K74.2 and K74.3)"
"_1s","Grundstücks- und Wohnungswesen"
"_1t","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1u","Datenverarbeitung und Datenbanken"
"_1v","Forschung und Entwicklung"
"_1w","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1x","Sonstige Unternehmensaktivitäten, die Innovationen betreffen (K74.2 and K74.3)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"____1","Quote"
"","Gliederung nach Innovationsart"
"_____0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Estland"
"______4","Griechenland"
"______5","Spanien"
"______6","Frankreich"
"______7","Kroatien"
"______8","Zypern"
"______9","Litauen"
"______a","Luxemburg"
"______b","Ungarn"
"______c","Malta"
"______d","Niederlande"
"______e","Österreich"
"______f","Polen"
"______g","Portugal"
"______h","Rumänien"
"______i","Slowenien"
"______j","Slowakei"
"______k","Türkei"
