"__2d","Israel"
"__2e","Côte d'Ivoire"
"__2f","Kenya"
"__2g","Mali"
"__2h","Mauritius"
"__2i","Nigeria"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Pakistan"
"__2m","Panama"
"__2n","Portugal"
"__2o","Senegal"
"__2p","Tunisia"
"__2q","Egypt"
"__2r","Uruguay"
"__2s","Venezuela"
"__2t","Albania"
"__2u","Bangladesh"
"__2v","Kuwait"
"__2w","Lebanon"
"__2x","Paraguay"
"__2y","Uganda"
"__2z","Ukraine"
"__30","Rwanda"
"__31","United Arab Emirates"
"__32","Guinea"
"__33","Cuba"
"__34","Qatar"
"__35","Fmr. DRG"
"__36","Fmr. Federal Rep. of Germany"
"__37","Bolivia"
"__38","Colombia"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Confidential & differences"
"__3b","Europe n.e.s."
"__3c","Belarus"
"__3d","Iceland"
"__3e","Fmr. Czechoslovakia"
"__3f","Greenland"
"__3g","Gibraltar"
"__3h","Faeroe Isds."
"__3i","Cameroon"
"__3j","Guatemala"
"__3k","Mauritania"
"__3l","Moldova, Rep. of"
"__3m","Benin"
"__3n","Kazakhstan"
"__3o","Viet Nam"
"__3p","Turkmenistan"
"__3q","Armenia"
"__3r","Congo"
"__3s","Kyrgyzstan"
"__3t","Zimbabwe"
"__3u","Burkina Faso"
"__3v","Angola"
"__3w","French Polynesia"
"__3x","Libya"
"__3y","Cape Verde"
"__3z","Guadeloupe"
"__40","Iraq"
"__41","Madagascar"
"__42","Nepal"
"__43","Sudan"
"__44","Syrian Arab Rep."
"__45","Sri Lanka"
"__46","Dominican Rep."
"__47","Mozambique"
"__48","Namibia"
"__49","Fmr. Yugoslavia"
"__4a","San Marino"
"__4b","Niger"
"__4c","Malta"
"__4d","Fmr. USSR"
"__4e","El Salvador"
"__4f","Honduras"
"__4g","Myanmar"
"__4h","Nicaragua"
"__4i","Uzbekistan"
"__4j","Yemen"
"__4k","Nauru"
"__4l","Gambia"
"__4m","Sierra Leone"
"__4n","Chad"
"__4o","Bunkers"
"__4p","Asia n.e.s."
"__4q","Africa n.e.s."
"__4r","America n.e.s."
"__4s","Wallis & Futuna Isds."
"__4t","Congo, The Rep. Dem. of"
"__4u","Tajikistan"
"__4v","Cambodia"
"__4w","Azerbaijan"
"__4x","Haiti"
"__4y","Jamaica"
"__4z","Suriname"
"__50","Tonga"
"__51","Cook Isds."
"__52","Guinea-Bissau"
"__53","Liechtenstein"
"__54","Barbados"
"__55","Equatorial Guinea"
"__56","Bahrain"
"__57","Andorra"
"__58","Somalia"
"__59","Free Zones"
"__5a","Afghanistan"
"__5b","South Sudan"
"__5c","Malawi"
"__5d","Saint Lucia"
"__5e","Swaziland"
"__5f","Netherlands Antilles"
"__5g","Guyana"
"__5h","Bahamas"
"__5i","Bermuda"
"__5j","Oman"
"__5k","Anguilla"
"__5l","Aruba"
"__5m","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
