"_____1y","Cameroon"
"_____1z","Chad"
"_____20","Congo"
"_____21","Democratic Republic of the Congo"
"_____22","Gabon"
"_____23","São Tomé and Príncipe"
"_____24","Burundi"
"_____25","Ethiopia"
"_____26","Kenya"
"_____27","Madagascar"
"_____28","Malawi"
"_____29","Mauritius"
"_____2a","Mozambique"
"_____2b","Seychelles"
"_____2c","Uganda"
"_____2d","Tanzania"
"_____2e","Zambia"
"_____2f","Zimbabwe"
"_____2g","Northern Africa"
"_____2h","Algeria"
"_____2i","Egypt"
"_____2j","Morocco"
"_____2k","Tunisia"
"_____2l","Botswana"
"_____2m","Lesotho"
"_____2n","Namibia"
"_____2o","South Africa"
"_____2p","Eswatini"
"_____2q","Benin"
"_____2r","Burkina Faso"
"_____2s","Cabo Verde"
"_____2t","Côte d'Ivoire"
"_____2u","Gambia, The"
"_____2v","Ghana"
"_____2w","Guinea"
"_____2x","Liberia"
"_____2y","Mali"
"_____2z","Mauritania"
"_____30","Niger"
"_____31","Nigeria"
"_____32","Senegal"
"_____33","Togo"
"_____34","America"
"_____35","Northern America"
"_____36","Bermuda (UK)"
"_____37","Canada"
"_____38","United States"
"_____39","Aruba (NL)"
"_____3a","Bahamas"
"_____3b","Barbados"
"_____3c","British Virgin Islands (UK)"
"_____3d","Cayman Islands (UK)"
"_____3e","Dominica"
"_____3f","Dominican Republic"
"_____3g","Grenada"
"_____3h","Jamaica"
"_____3i","Montserrat (UK)"
"_____3j","Former Netherlands Antilles"
"_____3k","Saint Lucia"
"_____3l","Saint Vincent and the Grenadines"
"_____3m","Sint Maarten"
"_____3n","Trinidad and Tobago"
"_____3o","Latin American countries"
"_____3p","Central America"
"_____3q","Belize"
"_____3r","Costa Rica"
"_____3s","El Salvador"
"_____3t","Honduras"
"_____3u","Mexico"
"_____3v","Nicaragua"
"_____3w","Panama"
"_____3x","South America"
"_____3y","Argentina"
"_____3z","Bolivia"
"_____40","Brazil"
"_____41","Chile"
"_____42","Colombia"
"_____43","Ecuador"
"_____44","Falkland Islands (UK)"
"_____45","Paraguay"
"_____46","Peru"
"_____47","Suriname"
"_____48","Uruguay"
"_____49","Venezuela"
"_____4a","Asia"
"_____4b","Kazakhstan"
"_____4c","Kyrgyzstan"
"_____4d","Tajikistan"
"_____4e","Uzbekistan"
"_____4f","China except Hong Kong"
"_____4g","Hong Kong"
"_____4h","Macao"
"_____4i","Japan"
"_____4j","Mongolia"
"_____4k","South Korea"
"_____4l","Bangladesh"
"_____4m","India"
"_____4n","Maldives"
"_____4o","Nepal"
"_____4p","Pakistan"
"_____4q","Sri Lanka"
"_____4r","Cambodia"
"_____4s","Indonesia"
"_____4t","Laos"
"_____4u","Philippines"
"_____4v","Thailand"
"_____4w","Vietnam"
"_____4x","Western Asia including Iran"
"_____4y","Armenia"
"_____4z","Azerbaijan"
"_____50","Bahrain"
"_____51","Israel"
"_____52","Jordan"
"_____53","Lebanon"
"_____54","Palestine"
"_____55","Saudi Arabia"
"_____56","Syria"
"_____57","Gulf Arabian Countries"
"_____58","Other Western Asian countries"
"_____59","Other Asian countries (aggregate changing according to the context)"
"_____5a","Oceania and southern polar regions"
"_____5b","Australia"
"_____5c","New Zealand"
"_____5d","Fiji"
"_____5e","New Caledonia (FR)"
"_____5f","Papua New Guinea"
"_____5g","French Polynesia (FR)"
"_____5h","Tonga"
"_____5i","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"_____5j","African ACP states"
"_____5k","Caribbean ACP states"
"_____5l","Pacific ACP states"
"_____5m","Association of Southeast Asian Nations"
"_____5n","Mediterranean countries in the Euro-Mediterranean Partnership"
"_____5o","Franc Zone"
"_____5p","Mashrek"
"_____5q","Maghreb"
"_____5r","Southern Common Market"
"_____5s","North American Free Trade Agreement"
"_____5t","Organisation for Economic Co-operation and Development (OECD)"
"_____5u","Organization of Petroleum Exporting Countries (OPEC)"
"_____5v","Core Newly Industrializing Countries"
"_____5w","Asian NICs of the second wave of industrialization"
"_____5x","Latin American NICs of the second wave of industrialization"
"_____5y","Offshore financial centers"
"_____5z","All countries of the world"
"","Geopolitical entity (reporting)"
"_______0","EU institutions except the institutions of the euro area (aggregate changing according to the context)"
"_______1","European Commission"
"_______2","European Investment Bank (EIB)"
"_______3","European Investment Fund"
