"__2g","Spain"
"__2h","Sudan"
"__2i","Swaziland"
"__2j","Sweden"
"__2k","Switzerland excl. Liechtenstein"
"__2l","Switzerland incl. Liechtenstein"
"__2m","Thailand"
"__2n","Tonga"
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Turkey"
"__2r","Egypt"
"__2s","United Kingdom"
"__2t","Tanzania, United Rep. of"
"__2u","USA excl. PR. & Virgin Isds."
"__2v","USA incl. Puerto Rico"
"__2w","USA incl. PR. & Virgin Isds."
"__2x","Burkina Faso"
"__2y","Uruguay"
"__2z","Venezuela"
"__30","Samoa"
"__31","Yemen"
"__32","Fmr. Yugoslavia"
"__33","France incl. Monaco excl. overseas"
"__34","Italy incl. San Marino"
"__35","Bahamas"
"__36","Bhutan"
"__37","British Virgin Isds."
"__38","Ecuador"
"__39","Guatemala"
"__3a","Guinea"
"__3b","Hungary"
"__3c","Iran"
"__3d","Jamaica"
"__3e","Lesotho"
"__3f","Liberia"
"__3g","Libya"
"__3h","Nicaragua"
"__3i","Peru"
"__3j","Sierra Leone"
"__3k","Trinidad & Tobago"
"__3l","Uganda"
"__3m","Other areas n.e.s."
"__3n","Austria"
"__3o","Belize"
"__3p","Chad"
"__3q","Christmas Isds."
"__3r","Haiti"
"__3s","Nigeria"
"__3t","Puerto Rico"
"__3u","Syrian Arab Rep."
"__3v","Angola"
"__3w","Barbados"
"__3x","Botswana"
"__3y","Gabon"
"__3z","Guyana"
"__40","Maldives"
"__41","Mali"
"__42","Norway excl. Bouvet S. & JM."
"__43","Norway incl. S. & JM. excl. Bouvet"
"__44","U.S. Minor Outlying Isds."
"__45","Panama"
"__46","U.S. Miscellaneous Pacific Isds."
"__47","Antigua & Barbuda"
"__48","Dominican Rep."
"__49","Honduras"
"__4a","Russian Federation"
"__4b","American Samoa"
"__4c","El Salvador"
"__4d","Finland"
"__4e","Guinea-Bissau"
"__4f","Togo"
"__4g","French Southern Territories"
"__4h","Bunkers"
"__4i","Wallis & Futuna Isds."
"__4j","Cocos Isds."
"__4k","Czech Rep."
"__4l","French Guiana"
"__4m","Grenada"
"__4n","Namibia"
"__4o","Niue"
"__4p","Rwanda"
"__4q","Saint Lucia"
"__4r","Cuba"
"__4s","Gambia"
"__4t","Mauritania"
"__4u","Congo"
"__4v","Guam"
"__4w","Slovakia"
"__4x","Algeria"
"__4y","Armenia"
"__4z","Falkland Isds."
"__50","Macao SAR of China"
"__51","Iceland"
"__52","Nauru"
"__53","Cayman Isds."
"__54","Kyrgyzstan"
"__55","Palau"
"__56","Ukraine"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Belgium"
"__59","Eritrea"
"__5a","Timor-Leste"
"__5b","Slovenia"
"__5c","Afghanistan"
"__5d","EU 27"
"__5e","Bulgaria"
"__5f","Cameroon"
"__5g","Southern African Customs Union"
"__5h","Tajikistan"
"__5i","Latvia"
"__5j","Lithuania"
"__5k","Turks & Caicos Isds."
"__5l","Central African Rep."
"__5m","Martinique"
"__5n","Micronesia FS"
"__5o","Serbia"
"__5p","Serbia & Montenegro"
"__5q","Romania"
"__5r","Curaçao"
"__5s","Estonia"
"__5t","Georgia"
"__5u","Iraq"
"__5v","Saint Kitts & Nevis"
"__5w","Tuvalu"
"__5x","Zambia"
"__5y","Croatia"
"__5z","Dominica"
"__60","Bosnia & Herzegovina"
"__61","San Marino"
"__62","Mongolia"
"__63","Belarus"
"__64","Luxembourg"
"__65","Faeroe Isds."
"__66","Kazakhstan"
"__67","Liechtenstein"
"__68","Moldova, Rep. of"
"__69","Montenegro"
"__6a","Saint Vincent & Grenadines"
"__6b","Uzbekistan"
"__6c","Azerbaijan"
"__6d","Australian Oceania"
"__6e","Suriname"
"__6f","Africa n.e.s."
"__6g","Equatorial Guinea"
"__6h","Saint Martin"
"__6i","State of Palestine"
"__6j","Bermuda"
"__6k","Fmr. USSR"
"__6l","Saint Pierre & Miquelon"
"__6m","Tokelau"
"__6n","Greenland"
"__6o","Andorra"
"__6p","Anguilla"
"__6q","Aruba"
"__6r","Turkmenistan"
"__6s","Fmr. DRG"
"__6t","Fmr. Federal Rep. of Germany"
"__6u","Asia n.e.s."
"__6v","Confidential & differences"
"__6w","Europe n.e.s."
"__6x","New Zealand Oceania"
"__6y","Gaza strip"
"__6z","Sao Tome & Principe"
"__70","Mayotte"
"__71","Comoros"
"__72","Gibraltar"
"__73","Holy See"
"__74","Saint Helena"
"__75","Marshall Isds."
"__76","South Sudan"
"__77","Bonaire"
"__78","Saint-Barthélemy"
"__79","Bouvet Island"
"__7a","Antarctica"
"__7b","Virgin Isds. U.S."
"__7c","Kosovo"
"__7d","Monaco"
"__7e","South America n.e.s."
"__7f","Oceania n.e.s."
"__7g","America n.e.s."
"__7h","North & Central America n.e.s."
"__7i","Northern Mariana Isds."
"__7j","Fmr. Burma"
"__7k","British Virgin Isds. & Montserrat"
"__7l","British Indian Ocean Territory"
"__7m","Fmr. Panama-Canal-Zone"
"__7n","Pitcairn"
"__7o","Heard & McDonald Isds."
"__7p","Free Zones"
"__7q","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
