"__50","Kyrgyzstan"
"__51","Liberia"
"__52","Saint-Barthélemy"
"__53","Chad"
"__54","French Southern Territories"
"__55","Swaziland"
"__56","Turkmenistan"
"__57","Burkina Faso"
"__58","Honduras"
"__59","Oman"
"__5a","Guinea-Bissau"
"__5b","Sao Tome & Principe"
"__5c","Uzbekistan"
"__5d","Lao People's Dem. Rep."
"__5e","Bonaire"
"__5f","Niger"
"__5g","Sierra Leone"
"__5h","Sudan"
"__5i","Bunkers"
"__5j","Gambia"
"__5k","Saint Martin"
"__5l","Tajikistan"
"__5m","Antigua & Barbuda"
"__5n","Jamaica"
"__5o","Europe n.e.s."
"__5p","Fmr. Czechoslovakia"
"__5q","French Guiana"
"__5r","Guadeloupe"
"__5s","Martinique"
"__5t","Réunion"
"__5u","Fmr. Yugoslavia"
"__5v","Palau"
"__5w","Dominica"
"__5x","Netherlands Antilles"
"__5y","Guyana"
"__5z","Mayotte"
"__60","Anguilla"
"__61","Myanmar"
"__62","Maldives"
"__63","Belize"
"__64","Asia n.e.s."
"__65","Korea, Dem. People's Rep. of"
"__66","Malawi"
"__67","Nicaragua"
"__68","Saint Kitts & Nevis"
"__69","San Marino"
"__6a","Niue"
"__6b","Cook Isds."
"__6c","Kiribati"
"__6d","Micronesia FS"
"__6e","Kosovo"
"__6f","Solomon Isds."
"__6g","Bermuda"
"__6h","Virgin Isds. U.S."
"__6i","Free Zones"
"__6j","British Virgin Isds. & Montserrat"
"__6k","Grenada"
"__6l","Puerto Rico"
"__6m","Zambia"
"__6n","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
