"__2b","Bahrain"
"__2c","Denmark"
"__2d","Greece"
"__2e","Madagascar"
"__2f","Mexico"
"__2g","Micronesia FS"
"__2h","Spain"
"__2i","Egypt"
"__2j","Other areas n.e.s."
"__2k","Finland"
"__2l","Poland"
"__2m","Qatar"
"__2n","Cocos Isds."
"__2o","Guatemala"
"__2p","Guinea"
"__2q","Sudan"
"__2r","Uruguay"
"__2s","Cambodia"
"__2t","Croatia"
"__2u","Ghana"
"__2v","Hungary"
"__2w","Slovenia"
"__2x","Argentina"
"__2y","Cyprus"
"__2z","Mozambique"
"__30","Togo"
"__31","Austria"
"__32","Iraq"
"__33","Jordan"
"__34","Marshall Isds."
"__35","Russian Federation"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Yemen"
"__38","Chile"
"__39","Czech Rep."
"__3a","Guyana"
"__3b","Lao People's Dem. Rep."
"__3c","Macao SAR of China"
"__3d","Niger"
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Sao Tome & Principe"
"__3h","Seychelles"
"__3i","Slovakia"
"__3j","Syrian Arab Rep."
"__3k","Bangladesh"
"__3l","Eritrea"
"__3m","Iran"
"__3n","Malawi"
"__3o","Mauritania"
"__3p","Haiti"
"__3q","Ukraine"
"__3r","Albania"
"__3s","Ethiopia"
"__3t","U.S. Minor Outlying Isds."
"__3u","Sierra Leone"
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","Kenya"
"__3x","Botswana"
"__3y","Bulgaria"
"__3z","Korea, Dem. People's Rep. of"
"__40","Timor-Leste"
"__41","Belgium"
"__42","Netherlands Antilles"
"__43","Northern Mariana Isds."
"__44","EU 27"
"__45","Palau"
"__46","Panama"
"__47","Serbia"
"__48","Southern African Customs Union"
"__49","Serbia & Montenegro"
"__4a","Bolivia"
"__4b","Gambia"
"__4c","Lithuania"
"__4d","Mongolia"
"__4e","Zimbabwe"
"__4f","Antarctica"
"__4g","Georgia"
"__4h","Mali"
"__4i","Bosnia & Herzegovina"
"__4j","Belarus"
"__4k","Congo, The Rep. Dem. of"
"__4l","Kyrgyzstan"
"__4m","Estonia"
"__4n","Nicaragua"
"__4o","Suriname"
"__4p","Tunisia"
"__4q","Namibia"
"__4r","Uzbekistan"
"__4s","Afghanistan"
"__4t","Cuba"
"__4u","Djibouti"
"__4v","Réunion"
"__4w","Uganda"
"__4x","Costa Rica"
"__4y","Saint Helena"
"__4z","Belize"
"__50","Burundi"
"__51","Benin"
"__52","Côte d'Ivoire"
"__53","Curaçao"
"__54","Rwanda"
"__55","Paraguay"
"__56","Somalia"
"__57","El Salvador"
"__58","Senegal"
"__59","Azerbaijan"
"__5a","Kazakhstan"
"__5b","Moldova, Rep. of"
"__5c","Tajikistan"
"__5d","Latvia"
"__5e","Liechtenstein"
"__5f","Dominican Rep."
"__5g","Morocco"
"__5h","Algeria"
"__5i","Iceland"
"__5j","Dominica"
"__5k","Bhutan"
"__5l","New Zealand Oceania"
"__5m","Andorra"
"__5n","Turkmenistan"
"__5o","Greenland"
"__5p","Libya"
"__5q","Virgin Isds. U.S."
"__5r","Liberia"
"__5s","Luxembourg"
"__5t","Kosovo"
"__5u","Saint Lucia"
"__5v","Montenegro"
"__5w","Armenia"
"__5x","Bahamas"
"__5y","British Virgin Isds."
"__5z","Aruba"
"__60","Burkina Faso"
"__61","Cameroon"
"__62","Honduras"
"__63","Congo"
"__64","Central African Rep."
"__65","Comoros"
"__66","Mayotte"
"__67","Equatorial Guinea"
"__68","Gabon"
"__69","Guinea-Bissau"
"__6a","Cape Verde"
"__6b","Chad"
"__6c","Swaziland"
"__6d","Confidential & differences"
"__6e","Gibraltar"
"__6f","State of Palestine"
"__6g","Martinique"
"__6h","Gaza strip"
"__6i","Antigua & Barbuda"
"__6j","Lesotho"
"__6k","Saint Pierre & Miquelon"
"__6l","Montserrat"
"__6m","Turks & Caicos Isds."
"__6n","San Marino"
"__6o","Faeroe Isds."
"__6p","French Southern Territories"
"__6q","Bonaire"
"__6r","Anguilla"
"__6s","Holy See"
"__6t","Saint Martin"
"__6u","Europe n.e.s."
"__6v","Africa n.e.s."
"__6w","Saint-Barthélemy"
"__6x","Tokelau"
"__6y","Bermuda"
"__6z","Cayman Isds."
"__70","Guadeloupe"
"__71","Puerto Rico"
"__72","Saint Kitts & Nevis"
"__73","Saint Vincent & Grenadines"
"__74","Fmr. USSR"
"__75","Grenada"
"__76","British Indian Ocean Territory"
"__77","Fmr. Federal Rep. of Germany"
"__78","Asia n.e.s."
"__79","South Sudan"
"__7a","Fmr. Czechoslovakia"
"__7b","French Guiana"
"__7c","Falkland Isds."
"__7d","Pitcairn"
"__7e","South Georgia"
"__7f","Fmr. Panama-Canal-Zone"
"__7g","Heard & McDonald Isds."
"__7h","Niue"
"__7i","British Virgin Isds. & Montserrat"
"__7j","Monaco"
"__7k","Bouvet Island"
"__7l","Oceania n.e.s."
"__7m","America n.e.s."
"__7n","North & Central America n.e.s."
"__7o","Fmr. Burma"
"__7p","Australian Oceania"
"__7q","Western Sahara"
"__7r","Occupied Palestinian Territory"
"__7s","Free Zones"
"__7t","Palestine"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
