"__4y","Greenland"
"__4z","Bahrain"
"__50","Chad"
"__51","French Polynesia"
"__52","Guyana"
"__53","Mongolia"
"__54","Mozambique"
"__55","Curaçao"
"__56","Africa n.e.s."
"__57","Paraguay"
"__58","Qatar"
"__59","Turkmenistan"
"__5a","Cambodia"
"__5b","South Sudan"
"__5c","Nicaragua"
"__5d","Panama"
"__5e","State of Palestine"
"__5f","Malawi"
"__5g","Somalia"
"__5h","Andorra"
"__5i","Gibraltar"
"__5j","Macao SAR of China"
"__5k","Saint Lucia"
"__5l","Antigua & Barbuda"
"__5m","Fmr. USSR"
"__5n","Martinique"
"__5o","Réunion"
"__5p","French Guiana"
"__5q","Lao People's Dem. Rep."
"__5r","Gambia"
"__5s","Botswana"
"__5t","Holy See"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Burundi"
"__5w","Bahamas"
"__5x","Saint Vincent & Grenadines"
"__5y","Eritrea"
"__5z","Brunei Darussalam"
"__60","Netherlands Antilles"
"__61","British Virgin Isds. & Montserrat"
"__62","Liechtenstein"
"__63","Dominica"
"__64","Grenada"
"__65","Aruba"
"__66","Bunkers"
"__67","Saint Martin"
"__68","Bonaire"
"__69","Samoa"
"__6a","Marshall Isds."
"__6b","Armenia"
"__6c","Free Zones"
"__6d","Asia n.e.s."
"__6e","Turks & Caicos Isds."
"__6f","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
