"__51","Puerto Rico"
"__52","Dominica"
"__53","Saint Vincent & Grenadines"
"__54","Belize"
"__55","Trinidad & Tobago"
"__56","Netherlands Antilles"
"__57","Dominican Rep."
"__58","Guam"
"__59","Ecuador"
"__5a","Panama"
"__5b","Venezuela"
"__5c","Antigua & Barbuda"
"__5d","Cayman Isds."
"__5e","Guyana"
"__5f","Aruba"
"__5g","Bolivia"
"__5h","Saint Kitts & Nevis"
"__5i","Honduras"
"__5j","Zambia"
"__5k","Paraguay"
"__5l","Nicaragua"
"__5m","Uzbekistan"
"__5n","Uruguay"
"__5o","Kazakhstan"
"__5p","Confidential & differences"
"__5q","Belarus"
"__5r","Mongolia"
"__5s","Faeroe Isds."
"__5t","Fmr. USSR"
"__5u","Greenland"
"__5v","Eritrea"
"__5w","Azerbaijan"
"__5x","Tajikistan"
"__5y","Gibraltar"
"__5z","Antarctica"
"__60","Andorra"
"__61","Comoros"
"__62","Mayotte"
"__63","Korea, Dem. People's Rep. of"
"__64","Montenegro"
"__65","Curaçao"
"__66","Africa n.e.s."
"__67","Guinea-Bissau"
"__68","Sao Tome & Principe"
"__69","Turkmenistan"
"__6a","Holy See"
"__6b","Saint Martin"
"__6c","Lao People's Dem. Rep."
"__6d","Bonaire"
"__6e","Samoa"
"__6f","Central African Rep."
"__6g","Saint Lucia"
"__6h","Wallis & Futuna Isds."
"__6i","Montserrat"
"__6j","Saint Helena"
"__6k","South Sudan"
"__6l","Turks & Caicos Isds."
"__6m","Botswana"
"__6n","Lesotho"
"__6o","Guadeloupe"
"__6p","Réunion"
"__6q","Fmr. Czechoslovakia"
"__6r","Liechtenstein"
"__6s","British Virgin Isds. & Montserrat"
"__6t","Anguilla"
"__6u","Pitcairn"
"__6v","Swaziland"
"__6w","Kosovo"
"__6x","Asia n.e.s."
"__6y","America n.e.s."
"__6z","British Virgin Isds."
"__70","American Samoa"
"__71","Occupied Palestinian Territory"
"__72","Free Zones"
"__73","Niue"
"__74","Malawi"
"__75","Falkland Isds."
"__76","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
