"__2a","Lebanon"
"__2b","Malta"
"__2c","Morocco"
"__2d","Philippines"
"__2e","Portugal"
"__2f","Saudi Arabia"
"__2g","Zimbabwe"
"__2h","United Arab Emirates"
"__2i","Egypt"
"__2j","Confidential & differences"
"__2k","Cyprus"
"__2l","Dominican Rep."
"__2m","Ghana"
"__2n","Gibraltar"
"__2o","Ireland"
"__2p","Kuwait"
"__2q","Libya"
"__2r","Panama"
"__2s","Iceland"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Oman"
"__2v","Peru"
"__2w","Ukraine"
"__2x","Other areas n.e.s."
"__2y","Luxembourg"
"__2z","Madagascar"
"__30","Tunisia"
"__31","Liberia"
"__32","Saint Vincent & Grenadines"
"__33","Yemen"
"__34","Angola"
"__35","Congo, The Rep. Dem. of"
"__36","Gabon"
"__37","Guinea"
"__38","Algeria"
"__39","Chile"
"__3a","Southern African Customs Union"
"__3b","Iraq"
"__3c","Viet Nam"
"__3d","Armenia"
"__3e","Belarus"
"__3f","Benin"
"__3g","French Southern Territories"
"__3h","Mali"
"__3i","Senegal"
"__3j","Uruguay"
"__3k","Burundi"
"__3l","Gambia"
"__3m","Mexico"
"__3n","Bhutan"
"__3o","Fmr. Federal Rep. of Germany"
"__3p","Bolivia"
"__3q","Colombia"
"__3r","Cuba"
"__3s","Syrian Arab Rep."
"__3t","Bosnia & Herzegovina"
"__3u","Europe n.e.s."
"__3v","Faeroe Isds."
"__3w","Greenland"
"__3x","Qatar"
"__3y","Nicaragua"
"__3z","Fmr. Yugoslavia"
"__40","Macao SAR of China"
"__41","Albania"
"__42","Bangladesh"
"__43","Costa Rica"
"__44","Guatemala"
"__45","Namibia"
"__46","Nigeria"
"__47","Paraguay"
"__48","Tanzania, United Rep. of"
"__49","Sri Lanka"
"__4a","Ecuador"
"__4b","French Polynesia"
"__4c","Georgia"
"__4d","Africa n.e.s."
"__4e","Moldova, Rep. of"
"__4f","Turkmenistan"
"__4g","Christmas Isds."
"__4h","Trinidad & Tobago"
"__4i","Montenegro"
"__4j","Sao Tome & Principe"
"__4k","Barbados"
"__4l","Rwanda"
"__4m","Burkina Faso"
"__4n","Andorra"
"__4o","Mozambique"
"__4p","Belize"
"__4q","Zambia"
"__4r","Fmr. USSR"
"__4s","Comoros"
"__4t","Fmr. Czechoslovakia"
"__4u","Guadeloupe"
"__4v","Niger"
"__4w","Réunion"
"__4x","Togo"
"__4y","French Guiana"
"__4z","Djibouti"
"__50","Martinique"
"__51","Mauritius"
"__52","Mauritania"
"__53","Netherlands Antilles"
"__54","Haiti"
"__55","Sudan"
"__56","Venezuela"
"__57","Bahamas"
"__58","Bermuda"
"__59","Sierra Leone"
"__5a","Asia n.e.s."
"__5b","Falkland Isds."
"__5c","Antarctica"
"__5d","Myanmar"
"__5e","Fmr. Burma"
"__5f","American Samoa"
"__5g","Mongolia"
"__5h","Northern Mariana Isds."
"__5i","Jamaica"
"__5j","Puerto Rico"
"__5k","Aruba"
"__5l","Suriname"
"__5m","Cook Isds."
"__5n","Niue"
"__5o","Samoa"
"__5p","Guinea-Bissau"
"__5q","Equatorial Guinea"
"__5r","Lao People's Dem. Rep."
"__5s","Nepal"
"__5t","Chad"
"__5u","Brunei Darussalam"
"__5v","Uzbekistan"
"__5w","Free Zones"
"__5x","Afghanistan"
"__5y","Guyana"
"__5z","British Virgin Isds."
"__60","Antigua & Barbuda"
"__61","El Salvador"
"__62","Honduras"
"__63","San Marino"
"__64","Turks & Caicos Isds."
"__65","Cayman Isds."
"__66","Curaçao"
"__67","Dominica"
"__68","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
