"__32","ATHINAI/ELEFTHERIOS VENIZELOS airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__33","ATHINAI/ELEFTHERIOS VENIZELOS airport - KOS/IPPOKRATIS airport"
"__34","ATHINAI/ELEFTHERIOS VENIZELOS airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__35","ATHINAI/ELEFTHERIOS VENIZELOS airport - KAVALA/MEGAS ALEXANDROS airport"
"__36","ATHINAI/ELEFTHERIOS VENIZELOS airport - LIMNOS/IFAISTOS airport"
"__37","ATHINAI/ELEFTHERIOS VENIZELOS airport - MIKONOS airport"
"__38","ATHINAI/ELEFTHERIOS VENIZELOS airport - MITILINI/ODYSSEAS ELYTIS airport"
"__39","ATHINAI/ELEFTHERIOS VENIZELOS airport - RODOS/DIAGORAS airport"
"__3a","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__3b","ATHINAI/ELEFTHERIOS VENIZELOS airport - SAMOS/ARISTARCHOS OF SAMOS airport"
"__3c","ATHINAI/ELEFTHERIOS VENIZELOS airport - SANTORINI airport"
"__3d","ATHINAI/ELEFTHERIOS VENIZELOS airport - THESSALONIKI/MAKEDONIA airport"
"__3e","ATHINAI/ELEFTHERIOS VENIZELOS airport - BARCELONA/EL PRAT airport"
"__3f","ATHINAI/ELEFTHERIOS VENIZELOS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3g","ATHINAI/ELEFTHERIOS VENIZELOS airport - SANTIAGO airport"
"__3h","ATHINAI/ELEFTHERIOS VENIZELOS airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__3i","ATHINAI/ELEFTHERIOS VENIZELOS airport - CLERMONT-FERRAND-AUVERGNE airport"
"__3j","ATHINAI/ELEFTHERIOS VENIZELOS airport - PARIS-CHARLES DE GAULLE airport"
"__3k","ATHINAI/ELEFTHERIOS VENIZELOS airport - ZAGREB/FRANJO TUDJMAN airport"
"__3l","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3m","ATHINAI/ELEFTHERIOS VENIZELOS airport - TEL-AVIV/BEN GURION airport"
"__3n","ATHINAI/ELEFTHERIOS VENIZELOS airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__3o","ATHINAI/ELEFTHERIOS VENIZELOS airport - MILANO/MALPENSA airport"
"__3p","ATHINAI/ELEFTHERIOS VENIZELOS airport - BERGAMO/ORIO AL SERIO airport"
"__3q","ATHINAI/ELEFTHERIOS VENIZELOS airport - MILANO/LINATE airport"
"__3r","ATHINAI/ELEFTHERIOS VENIZELOS airport - BOLOGNA/BORGO PANIGALE airport"
"__3s","ATHINAI/ELEFTHERIOS VENIZELOS airport - BRESCIA/MONTICHIARI airport"
"__3t","ATHINAI/ELEFTHERIOS VENIZELOS airport - ANCONA/FALCONARA airport"
"__3u","ATHINAI/ELEFTHERIOS VENIZELOS airport - VENEZIA/TESSERA airport"
"__3v","ATHINAI/ELEFTHERIOS VENIZELOS airport - ROMA/FIUMICINO airport"
"__3w","ATHINAI/ELEFTHERIOS VENIZELOS airport - PISA/S. GIUSTO airport"
"__3x","ATHINAI/ELEFTHERIOS VENIZELOS airport - AMMAN/QUEEN ALIA airport"
"__3y","ATHINAI/ELEFTHERIOS VENIZELOS airport - NARITA INTL airport"
"__3z","ATHINAI/ELEFTHERIOS VENIZELOS airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__40","ATHINAI/ELEFTHERIOS VENIZELOS airport - BEIRUT/BEIRUT INTL airport"
"__41","ATHINAI/ELEFTHERIOS VENIZELOS airport - SKOPJE airport"
"__42","ATHINAI/ELEFTHERIOS VENIZELOS airport - AMSTERDAM/SCHIPHOL airport"
"__43","ATHINAI/ELEFTHERIOS VENIZELOS airport - MAASTRICHT/AACHEN airport"
"__44","ATHINAI/ELEFTHERIOS VENIZELOS airport - EINDHOVEN airport"
"__45","ATHINAI/ELEFTHERIOS VENIZELOS airport - WARSZAWA/CHOPINA airport"
"__46","ATHINAI/ELEFTHERIOS VENIZELOS airport - DOHA INTERNATIONAL airport"
"__47","ATHINAI/ELEFTHERIOS VENIZELOS airport - HAMAD INTERNATIONAL airport"
"__48","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__49","ATHINAI/ELEFTHERIOS VENIZELOS airport - BUCURESTI/HENRI COANDA airport"
"__4a","ATHINAI/ELEFTHERIOS VENIZELOS airport - BEOGRAD/NIKOLA TESLA airport"
"__4b","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW/DOMODEDOVO airport"
"__4c","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW/SHEREMETYEVO airport"
"__4d","ATHINAI/ELEFTHERIOS VENIZELOS airport - MOSCOW, AFTN/CIDIN COM CENTRE, CITY airport"
"__4e","ATHINAI/ELEFTHERIOS VENIZELOS airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__4f","ATHINAI/ELEFTHERIOS VENIZELOS airport - SINGAPORE/CHANGI airport"
"__4g","ATHINAI/ELEFTHERIOS VENIZELOS airport - BRATISLAVA/M.R.STEFANIK airport"
"__4h","ATHINAI/ELEFTHERIOS VENIZELOS airport - DAKAR/YOFF airport"
"__4i","ATHINAI/ELEFTHERIOS VENIZELOS airport - BANGKOK/DON MUEANG INTL airport"
"__4j","ATHINAI/ELEFTHERIOS VENIZELOS airport - TURKMENBASHI airport"
"__4k","ATHINAI/ELEFTHERIOS VENIZELOS airport - ISTANBUL/ATATURK airport"
"__4l","ATHINAI/ELEFTHERIOS VENIZELOS airport - IZMIR/ADNAN MENDERES airport"
"__4m","ATHINAI/ELEFTHERIOS VENIZELOS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__4n","ATHINAI/ELEFTHERIOS VENIZELOS airport - KYIV/BORYSPIL airport"
"__4o","ATHINAI/ELEFTHERIOS VENIZELOS airport - DONCASTER SHEFFIELD airport"
"__4p","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON/CITY airport"
"__4q","ATHINAI/ELEFTHERIOS VENIZELOS airport - LONDON HEATHROW airport"
"__4r","ATHINAI/ELEFTHERIOS VENIZELOS airport - EDINBURGH airport"
"__4s","ATHINAI/ELEFTHERIOS VENIZELOS airport - BRIZE NORTON airport"
"__4t","ATHINAI/ELEFTHERIOS VENIZELOS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__4u","ATHINAI/ELEFTHERIOS VENIZELOS airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4v","ATHINAI/ELEFTHERIOS VENIZELOS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__4w","ATHINAI/ELEFTHERIOS VENIZELOS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4x","ATHINAI/ELEFTHERIOS VENIZELOS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__4y","ATHINAI/ELEFTHERIOS VENIZELOS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4z","ATHINAI/ELEFTHERIOS VENIZELOS airport - PHILADELPHIA INTERNATIONAL PA. airport"
"__50","ATHINAI/ELEFTHERIOS VENIZELOS airport - O.R TAMBO INTERNATIONAL airport"
"__51","CHIOS/OMIROS airport - ATHINAI (APP,MET) airport"
"__52","CHIOS/OMIROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__53","CHIOS/OMIROS airport - MITILINI/ODYSSEAS ELYTIS airport"
"__54","CHIOS/OMIROS airport - SAMOS/ARISTARCHOS OF SAMOS airport"
"__55","IKARIA/IKAROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__56","IOANNINA/KING PYRROS airport - ATHINAI (APP,MET) airport"
"__57","IOANNINA/KING PYRROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__58","IRAKLION/NIKOS KAZANTZAKIS airport - ATHINAI (APP,MET) airport"
"__59","IRAKLION/NIKOS KAZANTZAKIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5a","IRAKLION/NIKOS KAZANTZAKIS airport - RODOS/MARITSA airport"
"__5b","IRAKLION/NIKOS KAZANTZAKIS airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__5c","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport - ATHINAI (APP,MET) airport"
"__5d","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5e","KEFALLINIA/ANNA POLLATOU airport - ATHINAI (APP,MET) airport"
"__5f","KEFALLINIA/ANNA POLLATOU airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5g","KALAMATA airport - SOFIA airport"
"__5h","KOS/IPPOKRATIS airport - ATHINAI (APP,MET) airport"
"__5i","KOS/IPPOKRATIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5j","KOS/IPPOKRATIS airport - RODOS/DIAGORAS airport"
"__5k","KARPATHOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5l","KARPATHOS airport - RODOS/DIAGORAS airport"
"__5m","KERKIRA/IOANNIS KAPODISTRIAS airport - ATHINAI (APP,MET) airport"
"__5n","KERKIRA/IOANNIS KAPODISTRIAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5o","KASSOS airport - RODOS/DIAGORAS airport"
"__5p","KAVALA/MEGAS ALEXANDROS airport - ATHINAI (APP,MET) airport"
"__5q","KAVALA/MEGAS ALEXANDROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5r","KAVALA/MEGAS ALEXANDROS airport - PODGORICA airport"
"__5s","KAVALA/MEGAS ALEXANDROS airport - TASHKENT-UZHNY airport"
"__5t","KAVALA/MEGAS ALEXANDROS airport - Unknown airport"
"__5u","KALYMNOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5v","LEROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5w","LIMNOS/IFAISTOS airport - ATHINAI (APP,MET) airport"
"__5x","LIMNOS/IFAISTOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5y","LIMNOS/IFAISTOS airport - MITILINI/ODYSSEAS ELYTIS airport"
"__5z","MIKONOS airport - ATHINAI (APP,MET) airport"
"__60","MIKONOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__61","MIKONOS airport - SYROS/DIMITRIOS VIKELAS airport"
"__62","MILOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__63","MITILINI/ODYSSEAS ELYTIS airport - ATHINAI (APP,MET) airport"
"__64","MITILINI/ODYSSEAS ELYTIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__65","MITILINI/ODYSSEAS ELYTIS airport - LIMNOS/IFAISTOS airport"
"__66","NAXOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__67","RODOS/MARITSA airport - ATHINAI (APP,MET) airport"
"__68","RODOS/MARITSA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__69","RODOS/MARITSA airport - KOS/IPPOKRATIS airport"
"__6a","RODOS/MARITSA airport - THESSALONIKI/MAKEDONIA airport"
"__6b","RODOS/DIAGORAS airport - ATHINAI (APP,MET) airport"
"__6c","RODOS/DIAGORAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6d","RODOS/DIAGORAS airport - KOS/IPPOKRATIS airport"
"__6e","RODOS/DIAGORAS airport - KARPATHOS airport"
"__6f","RODOS/DIAGORAS airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__6g","CHANIA/IOANNIS DASKALOGIANNIS airport - ATHINAI (APP,MET) airport"
"__6h","CHANIA/IOANNIS DASKALOGIANNIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6i","SAMOS/ARISTARCHOS OF SAMOS airport - ZURICH airport"
"__6j","SAMOS/ARISTARCHOS OF SAMOS airport - ATHINAI (APP,MET) airport"
"__6k","SAMOS/ARISTARCHOS OF SAMOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6l","SAMOS/ARISTARCHOS OF SAMOS airport - CHIOS/OMIROS airport"
"__6m","SAMOS/ARISTARCHOS OF SAMOS airport - KOS/IPPOKRATIS airport"
"__6n","SAMOS/ARISTARCHOS OF SAMOS airport - MITILINI/ODYSSEAS ELYTIS airport"
"__6o","SYROS/DIMITRIOS VIKELAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6p","SANTORINI airport - ATHINAI (APP,MET) airport"
"__6q","SANTORINI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6r","THESSALONIKI/MAKEDONIA airport - ABU DHABI INTERNATIONAL airport"
"__6s","THESSALONIKI/MAKEDONIA airport - DUBAI INTERNATIONAL airport"
"__6t","THESSALONIKI/MAKEDONIA airport - KABUL AD airport"
"__6u","THESSALONIKI/MAKEDONIA airport - TIRANA airport"
"__6v","THESSALONIKI/MAKEDONIA airport - YEREVAN/ZVARTNOTS + FIR airport"
"__6w","THESSALONIKI/MAKEDONIA airport - LINZ airport"
"__6x","THESSALONIKI/MAKEDONIA airport - WIEN-SCHWECHAT airport"
"__6y","THESSALONIKI/MAKEDONIA airport - BRUSSELS airport"
"__6z","THESSALONIKI/MAKEDONIA airport - SOFIA airport"
"__70","THESSALONIKI/MAKEDONIA airport - GANDER INTL, NL airport"
"__71","THESSALONIKI/MAKEDONIA airport - ZURICH airport"
"__72","THESSALONIKI/MAKEDONIA airport - LARNAKA/INTL airport"
"__73","THESSALONIKI/MAKEDONIA airport - PRAHA/RUZYNE airport"
"__74","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - BERLIN airport"
"__75","THESSALONIKI/MAKEDONIA airport - BERLIN-BRANDENBURG airport"
"__76","THESSALONIKI/MAKEDONIA airport - FRANKFURT/MAIN airport"
"__77","THESSALONIKI/MAKEDONIA airport - DUESSELDORF airport"
"__78","THESSALONIKI/MAKEDONIA airport - MUENCHEN airport"
"__79","THESSALONIKI/MAKEDONIA airport - LEIPZIG/HALLE airport"
"__7a","THESSALONIKI/MAKEDONIA airport - STUTTGART airport"
"__7b","THESSALONIKI/MAKEDONIA airport - KOBENHAVN/KASTRUP airport"
"__7c","THESSALONIKI/MAKEDONIA airport - CAIRO/INTL airport"
"__7d","THESSALONIKI/MAKEDONIA airport - Unknown airport - GREECE"
"__7e","THESSALONIKI/MAKEDONIA airport - ATHINAI (APP,MET) airport"
"__7f","THESSALONIKI/MAKEDONIA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__7g","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - PARIS airport"
"__7h","THESSALONIKI/MAKEDONIA airport - RENNES SAINT JACQUES airport"
"__7i","THESSALONIKI/MAKEDONIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__7j","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - ROME airport"
"__7k","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - MILANO airport"
"__7l","THESSALONIKI/MAKEDONIA airport - MILANO/MALPENSA airport"
"__7m","THESSALONIKI/MAKEDONIA airport - BERGAMO/ORIO AL SERIO airport"
"__7n","THESSALONIKI/MAKEDONIA airport - TORINO/CASELLE airport"
"__7o","THESSALONIKI/MAKEDONIA airport - MILANO/LINATE airport"
"__7p","THESSALONIKI/MAKEDONIA airport - BOLOGNA/BORGO PANIGALE airport"
"__7q","THESSALONIKI/MAKEDONIA airport - BRESCIA/MONTICHIARI airport"
"__7r","THESSALONIKI/MAKEDONIA airport - VENEZIA/LIDO airport"
"__7s","THESSALONIKI/MAKEDONIA airport - VENEZIA/TESSERA airport"
"__7t","THESSALONIKI/MAKEDONIA airport - ROMA/FIUMICINO airport"
"__7u","THESSALONIKI/MAKEDONIA airport - PISA/S. GIUSTO airport"
"__7v","THESSALONIKI/MAKEDONIA airport - KUWAIT/INTL airport"
"__7w","THESSALONIKI/MAKEDONIA airport - AMSTERDAM/SCHIPHOL airport"
"__7x","THESSALONIKI/MAKEDONIA airport - HAMAD INTERNATIONAL airport"
"__7y","THESSALONIKI/MAKEDONIA airport - BEOGRAD/NIKOLA TESLA airport"
"__7z","THESSALONIKI/MAKEDONIA airport - ULYANOVSK airport"
"__80","THESSALONIKI/MAKEDONIA airport - MINERALNYYE VODY airport"
"__81","THESSALONIKI/MAKEDONIA airport - SOCHI airport"
"__82","THESSALONIKI/MAKEDONIA airport - DOMODEDOVO/ANAPA airport"
"__83","THESSALONIKI/MAKEDONIA airport - MOSCOW/DOMODEDOVO airport"
"__84","THESSALONIKI/MAKEDONIA airport - MOSCOW/SHEREMETYEVO airport"
"__85","THESSALONIKI/MAKEDONIA airport - MOSCOW, AFTN/CIDIN COM CENTRE, CITY airport"
"__86","THESSALONIKI/MAKEDONIA airport - MOSCOW FIR/ATFMU airport"
"__87","THESSALONIKI/MAKEDONIA airport - ISTANBUL/ATATURK airport"
"__88","THESSALONIKI/MAKEDONIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__89","THESSALONIKI/MAKEDONIA airport - airport SYSTEM - LONDON airport"
"__8a","THESSALONIKI/MAKEDONIA airport - LONDON GATWICK airport"
"__8b","THESSALONIKI/MAKEDONIA airport - SEDALIA airport"
"__8c","THESSALONIKI/MAKEDONIA airport - TASHKENT-UZHNY airport"
"__8d","THESSALONIKI/MAKEDONIA airport - Unknown airport"
"__8e","ZAKINTHOS/DIONISIOS SOLOMOS airport - ATHINAI (APP,MET) airport"
