"_2i","Gebze - Haydarpa?A"
"_2j","Arifiye - Gebze"
"_2k","Adapazary - Arifiye"
"_2l","Eski?Ehir - Arifiye"
"_2m","Polatly - Eski?Ehir"
"_2n","Alayunt - Eski?Ehir"
"_2o","Seyitomer - Kutahya"
"_2p","Tuncbilek - Tav?Anly"
"_2q","Balykesir - Alayunt"
"_2r","Afyon - Alayunt"
"_2s","Halkaly - Sirkeci"
"_2t","Pehlivankoy - Halkaly"
"_2u","Hudut (Yun.) - Pehlivankoy"
"_2v","Kyrklareli - Mandyra"
"_2w","Hudut (Bul.) - Pehlivankoy"
"_2x","Mar?Andiz - Ankara"
"_2y","Sincan - Mar?Andiz"
"_2z","Kaya? - Ankara"
"_30","Polatly - Sincan"
"_31","Irmak - Kaya?"
"_32","Karabuk - Irmak"
"_33","Zonguldak - Karabuk"
"_34","Bo?Azkopru - Irmak"
"_35","Uluky?La - Bo?Azkopru"
"_36","Kayseri - Bo?Azkopru"
"_37","Halkapynar - Basmane"
"_38","Alia?A - Menemen"
"_39","Ci?Li - Halkapynar"
"_3a","?Yrinyer - Alsancak"
"_3b","Buca - ?Irinyer"
"_3c","A.Menderes - ?Yrinyer"
"_3d","Halkapynar - Alsancak"
"_3e","?Irinyer - Basmane"
"_3f","Goncaly - Adnan Menderes"
"_3g","Ala?Ehir - D.Pynar"
"_3h","Manisa - Ala?Ehir"
"_3i","Soma - Manisa"
"_3j","Balykesir - Soma"
"_3k","Bandyrma - Balykesir"
"_3l","Manisa - Ci?Li"
"_3m","Karakuyu - Goncaly"
"_3n","Afyon - Karakuyu"
"_3o","E?Irdir - Karakuyu"
"_3p","Burdur - Gumu?Gun"
"_3q","Isparta - Bozanonu"
"_3r","Civril - Sutlac"
"_3s","Denizli - Goncaly"
"_3t","Soke - Ortaklar"
"_3u","Odemi? - Torbaly"
"_3v","Kalyn - Sivas"
"_3w","Hanly - Kalyn"
"_3x","Bostankaya - Sivas"
"_3y","Samsun - Kalyn"
"_3z","Car?Amba - Samsun"
"_40","Erzurum - Divri?I"
"_41","Kars - Erzurum"
"_42","Do?Ukapy - Kars"
"_43","Gelemen - Samsun"
"_44","Divri?I - Cetinkaya"
"_45","Hekimhan - Malatya"
"_46","Cetinkaya - Hekimhan"
"_47","Yolcaty - Malatya"
"_48","Maden - Yolcaty"
"_49","Batman - Maden"
"_4a","Kurtalan - Batman"
"_4b","Elazy? - Yolcaty"
"_4c","Tatvan - Elazy?"
"_4d","Narly - Malatya"
"_4e","Hudut - Van"
"_4f","Horozluhan - Afyon"
"_4g","Uluky?La - Horozluhan"
"_4h","Yenice - Uluky?La"
"_4i","Mersin - Yenice"
"_4j","Adana - Yenice"
"_4k","Toprakkale - Adana"
"_4l","Yskenderun - Toprakkale"
"_4m","Fevzipa?A - Toprakkale"
"_4n","Narly - Fevzipa?A"
"_4o","K.Mara? - Koprua?Zy"
"_4p","Tahtakopru - Fevzipa?A"
"_4q","Gaziantep - Narly"
"_4r","Karkamy? - Gaziantep"
"_4s","Hudut - Karkamy?"
"_4t","Mardin - ?Enyurt"
"_4u","D.Pynar - Afyon"
"_4v","Kayseri - Hanly"
"_4w","Cetinkaya - Bostankaya"
"_4x","Bostankaya - Hanly"
"_4y","Tire - Catal"
"_4z","Yenikent - Sincan"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
