"__4x","Cambodia"
"__4y","Norfolk Island"
"__4z","Samoa"
"__50","Zambia"
"__51","Anguilla"
"__52","Sao Tome & Principe"
"__53","British Virgin Isds. & Montserrat"
"__54","Namibia"
"__55","Trinidad & Tobago"
"__56","Bhutan"
"__57","Mayotte"
"__58","U.S. Minor Outlying Isds."
"__59","U.S. Miscellaneous Pacific Isds."
"__5a","Antigua & Barbuda"
"__5b","Puerto Rico"
"__5c","Eritrea"
"__5d","Kiribati"
"__5e","Asia n.e.s."
"__5f","Bahamas"
"__5g","Saint Helena"
"__5h","Bermuda"
"__5i","Haiti"
"__5j","Turks & Caicos Isds."
"__5k","Jamaica"
"__5l","Aruba"
"__5m","Suriname"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
