"__2c","Costa Rica"
"__2d","Cuba"
"__2e","Trinidad & Tobago"
"__2f","Finland"
"__2g","Haiti"
"__2h","Portugal"
"__2i","Guyana"
"__2j","Uruguay"
"__2k","Panama"
"__2l","Mauritania"
"__2m","Saint Vincent & Grenadines"
"__2n","Chile"
"__2o","Antigua & Barbuda"
"__2p","Australia"
"__2q","Bermuda"
"__2r","Brazil"
"__2s","Dominican Rep."
"__2t","Peru"
"__2u","Venezuela"
"__2v","U.S. Minor Outlying Isds."
"__2w","Southern African Customs Union"
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Kenya"
"__2z","Ukraine"
"__30","Austria"
"__31","Barbados"
"__32","Saint Lucia"
"__33","Honduras"
"__34","Saint Pierre & Miquelon"
"__35","Iceland"
"__36","Tunisia"
"__37","Other areas n.e.s."
"__38","Colombia"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Niger"
"__3c","Bangladesh"
"__3d","Bulgaria"
"__3e","Lithuania"
"__3f","Greenland"
"__3g","Faeroe Isds."
"__3h","Belarus"
"__3i","Argentina"
"__3j","Estonia"
"__3k","Afghanistan"
"__3l","Algeria"
"__3m","Andorra"
"__3n","Angola"
"__3o","Belize"
"__3p","Cape Verde"
"__3q","Mayotte"
"__3r","Congo"
"__3s","El Salvador"
"__3t","Equatorial Guinea"
"__3u","Gabon"
"__3v","Gibraltar"
"__3w","Guatemala"
"__3x","Guinea"
"__3y","Israel"
"__3z","Lebanon"
"__40","Madagascar"
"__41","Mauritius"
"__42","Mozambique"
"__43","Namibia"
"__44","Curaçao"
"__45","Nigeria"
"__46","Saint Helena"
"__47","Sao Tome & Principe"
"__48","Serbia"
"__49","Suriname"
"__4a","Bunkers"
"__4b","Armenia"
"__4c","Bosnia & Herzegovina"
"__4d","Africa n.e.s."
"__4e","Congo, The Rep. Dem. of"
"__4f","Kuwait"
"__4g","Moldova, Rep. of"
"__4h","Nicaragua"
"__4i","Sierra Leone"
"__4j","Togo"
"__4k","Liberia"
"__4l","Central African Rep."
"__4m","Macao SAR of China"
"__4n","Saint Martin"
"__4o","Georgia"
"__4p","Somalia"
"__4q","Burkina Faso"
"__4r","Guinea-Bissau"
"__4s","Swaziland"
"__4t","Albania"
"__4u","Montenegro"
"__4v","Latvia"
"__4w","Cambodia"
"__4x","Europe n.e.s."
"__4y","Guadeloupe"
"__4z","Martinique"
"__50","Réunion"
"__51","Fmr. USSR"
"__52","Anguilla"
"__53","Cayman Isds."
"__54","Grenada"
"__55","Netherlands Antilles"
"__56","Comoros"
"__57","Uzbekistan"
"__58","French Southern Territories"
"__59","Tanzania, United Rep. of"
"__5a","British Indian Ocean Territory"
"__5b","Fmr. Yugoslavia"
"__5c","Fmr. Czechoslovakia"
"__5d","Norway excl. Bouvet S. & JM."
"__5e","Aruba"
"__5f","Botswana"
"__5g","Ethiopia"
"__5h","Mali"
"__5i","Serbia & Montenegro"
"__5j","Egypt"
"__5k","Solomon Isds."
"__5l","Guam"
"__5m","New Caledonia"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Puerto Rico"
"__5p","Samoa"
"__5q","Tonga"
"__5r","Turks & Caicos Isds."
"__5s","Fmr. Burma"
"__5t","Bahamas"
"__5u","Tuvalu"
"__5v","Cook Isds."
"__5w","Bahrain"
"__5x","Monaco"
"__5y","Kazakhstan"
"__5z","Syrian Arab Rep."
"__60","Mongolia"
"__61","Iraq"
"__62","Lao People's Dem. Rep."
"__63","Eritrea"
"__64","Azerbaijan"
"__65","Jordan"
"__66","Chad"
"__67","Niue"
"__68","Macedonia, The Fmr. Yugoslav Rep."
"__69","Dominica"
"__6a","Falkland Isds."
"__6b","Free Zones"
"__6c","Asia n.e.s."
"__6d","Saint Kitts & Nevis"
"__6e","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
