"__4z","Guatemala"
"__50","Paraguay"
"__51","Grenada"
"__52","Venezuela"
"__53","Dominican Rep."
"__54","Antigua & Barbuda"
"__55","Confidential & differences"
"__56","Somalia"
"__57","Faeroe Isds."
"__58","Mozambique"
"__59","Fmr. Czechoslovakia"
"__5a","Fmr. USSR"
"__5b","Iraq"
"__5c","Macao SAR of China"
"__5d","Antarctica"
"__5e","Algeria"
"__5f","Andorra"
"__5g","Cape Verde"
"__5h","Equatorial Guinea"
"__5i","French Southern Territories"
"__5j","Gabon"
"__5k","Gibraltar"
"__5l","Haiti"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Madagascar"
"__5o","Curaçao"
"__5p","Africa n.e.s."
"__5q","Guinea-Bissau"
"__5r","Sao Tome & Principe"
"__5s","Senegal"
"__5t","Syrian Arab Rep."
"__5u","Tunisia"
"__5v","Mayotte"
"__5w","Ghana"
"__5x","Kyrgyzstan"
"__5y","San Marino"
"__5z","Tonga"
"__60","Tanzania, United Rep. of"
"__61","Bahamas"
"__62","Falkland Isds."
"__63","Saint Martin"
"__64","Saint-Barthélemy"
"__65","Aruba"
"__66","Namibia"
"__67","Nepal"
"__68","Tajikistan"
"__69","Europe n.e.s."
"__6a","Saint Vincent & Grenadines"
"__6b","Comoros"
"__6c","French Guiana"
"__6d","Martinique"
"__6e","Virgin Isds. U.S."
"__6f","Dominica"
"__6g","Solomon Isds."
"__6h","Australian Oceania"
"__6i","Botswana"
"__6j","Liechtenstein"
"__6k","Saint Lucia"
"__6l","Nicaragua"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Pitcairn"
"__6o","Monaco"
"__6p","Holy See"
"__6q","Free Zones"
"__6r","Belize"
"__6s","Turkmenistan"
"__6t","Eritrea"
"__6u","Zambia"
"__6v","Bonaire"
"__6w","Cook Isds."
"__6x","Niue"
"__6y","Norfolk Island"
"__6z","Palau"
"__70","American Samoa"
"__71","Tokelau"
"__72","Malawi"
"__73","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
