"__2b","Kazakhstan"
"__2c","Moldova, Rep. of"
"__2d","Senegal"
"__2e","Kyrgyzstan"
"__2f","Mexico"
"__2g","Pakistan"
"__2h","Turkmenistan"
"__2i","Estonia"
"__2j","Jordan"
"__2k","Madagascar"
"__2l","Viet Nam"
"__2m","Afghanistan"
"__2n","Bhutan"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Zimbabwe"
"__2q","Georgia"
"__2r","Sri Lanka"
"__2s","Mali"
"__2t","Oman"
"__2u","Syrian Arab Rep."
"__2v","Austria"
"__2w","Lebanon"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Armenia"
"__2z","Venezuela"
"__30","Chile"
"__31","Luxembourg"
"__32","Egypt"
"__33","Colombia"
"__34","Algeria"
"__35","Bangladesh"
"__36","Bolivia"
"__37","Myanmar"
"__38","Cambodia"
"__39","Congo, The Rep. Dem. of"
"__3a","Costa Rica"
"__3b","Dominican Rep."
"__3c","El Salvador"
"__3d","Ethiopia"
"__3e","Djibouti"
"__3f","Ghana"
"__3g","Guatemala"
"__3h","Honduras"
"__3i","Iceland"
"__3j","Iraq"
"__3k","Côte d'Ivoire"
"__3l","Malta"
"__3m","Morocco"
"__3n","Nepal"
"__3o","New Caledonia"
"__3p","Nicaragua"
"__3q","Nigeria"
"__3r","Panama"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Rwanda"
"__3v","San Marino"
"__3w","Saudi Arabia"
"__3x","Swaziland"
"__3y","Togo"
"__3z","Uzbekistan"
"__40","Angola"
"__41","Azerbaijan"
"__42","Cameroon"
"__43","Gabon"
"__44","Kuwait"
"__45","Burundi"
"__46","Guyana"
"__47","Kenya"
"__48","Trinidad & Tobago"
"__49","Barbados"
"__4a","Jamaica"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Confidential & differences"
"__4d","Mongolia"
"__4e","Europe n.e.s."
"__4f","Fmr. Yugoslavia"
"__4g","Burkina Faso"
"__4h","Faeroe Isds."
"__4i","Tanzania, United Rep. of"
"__4j","Haiti"
"__4k","Bahamas"
"__4l","Cape Verde"
"__4m","Cuba"
"__4n","Dominica"
"__4o","Mauritius"
"__4p","Mozambique"
"__4q","Qatar"
"__4r","Sao Tome & Principe"
"__4s","Uganda"
"__4t","Yemen"
"__4u","Bahrain"
"__4v","Congo"
"__4w","Benin"
"__4x","Gambia"
"__4y","Lao People's Dem. Rep."
"__4z","Aruba"
"__50","Suriname"
"__51","Bunkers"
"__52","Equatorial Guinea"
"__53","Guam"
"__54","Libya"
"__55","Namibia"
"__56","Curaçao"
"__57","Africa n.e.s."
"__58","Andorra"
"__59","Liberia"
"__5a","Saint-Barthélemy"
"__5b","Cocos Isds."
"__5c","Zambia"
"__5d","State of Palestine"
"__5e","Gibraltar"
"__5f","Fmr. USSR"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Comoros"
"__5j","Guinea"
"__5k","Fmr. Czechoslovakia"
"__5l","Saint Vincent & Grenadines"
"__5m","Antigua & Barbuda"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Lesotho"
"__5p","Nauru"
"__5q","America n.e.s."
"__5r","Monaco"
"__5s","Fmr. Burma"
"__5t","Malawi"
"__5u","Cayman Isds."
"__5v","Tonga"
"__5w","Holy See"
"__5x","Brunei Darussalam"
"__5y","Greenland"
"__5z","Grenada"
"__60","Maldives"
"__61","Mauritania"
"__62","Saint Martin"
"__63","Bonaire"
"__64","Niue"
"__65","Guinea-Bissau"
"__66","Botswana"
"__67","Macao SAR of China"
"__68","Free Zones"
"__69","Tajikistan"
"__6a","Saint Lucia"
"__6b","New Zealand Oceania"
"__6c","Asia n.e.s."
"__6d","Guadeloupe"
"__6e","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
