"__2a","Eritrea"
"__2b","Morocco"
"__2c","Algeria"
"__2d","Austria"
"__2e","Congo, The Rep. Dem. of"
"__2f","Luxembourg"
"__2g","Mauritania"
"__2h","Portugal"
"__2i","Myanmar"
"__2j","Finland"
"__2k","Ireland"
"__2l","Ethiopia"
"__2m","Tunisia"
"__2n","Angola"
"__2o","Côte d'Ivoire"
"__2p","Guinea"
"__2q","Syrian Arab Rep."
"__2r","Jordan"
"__2s","Mexico"
"__2t","Malta"
"__2u","Cuba"
"__2v","Equatorial Guinea"
"__2w","Iceland"
"__2x","Senegal"
"__2y","Viet Nam"
"__2z","Ukraine"
"__30","Belize"
"__31","Ghana"
"__32","Kuwait"
"__33","Uruguay"
"__34","Montenegro"
"__35","Chile"
"__36","Armenia"
"__37","Guyana"
"__38","Suriname"
"__39","Peru"
"__3a","Dominican Rep."
"__3b","Trinidad & Tobago"
"__3c","Mali"
"__3d","Burkina Faso"
"__3e","Panama"
"__3f","Other areas n.e.s."
"__3g","Fmr. Federal Rep. of Germany"
"__3h","Argentina"
"__3i","Costa Rica"
"__3j","Confidential & differences"
"__3k","Europe n.e.s."
"__3l","Fmr. Yugoslavia"
"__3m","Moldova, Rep. of"
"__3n","Bosnia & Herzegovina"
"__3o","Georgia"
"__3p","Greenland"
"__3q","Albania"
"__3r","Bahrain"
"__3s","Bangladesh"
"__3t","Sri Lanka"
"__3u","Colombia"
"__3v","Ecuador"
"__3w","Djibouti"
"__3x","Kenya"
"__3y","Niger"
"__3z","Qatar"
"__40","Egypt"
"__41","Venezuela"
"__42","Kazakhstan"
"__43","Mozambique"
"__44","Curaçao"
"__45","Cape Verde"
"__46","Uzbekistan"
"__47","Tanzania, United Rep. of"
"__48","Guatemala"
"__49","Zimbabwe"
"__4a","Lebanon"
"__4b","Rwanda"
"__4c","Libya"
"__4d","Paraguay"
"__4e","Fmr. USSR"
"__4f","French Guiana"
"__4g","Gabon"
"__4h","Fmr. Czechoslovakia"
"__4i","French Polynesia"
"__4j","Mauritius"
"__4k","Korea, Dem. People's Rep. of"
"__4l","Uganda"
"__4m","Burundi"
"__4n","Nicaragua"
"__4o","Sierra Leone"
"__4p","Netherlands Antilles"
"__4q","Togo"
"__4r","Holy See"
"__4s","Saint Lucia"
"__4t","Kyrgyzstan"
"__4u","Honduras"
"__4v","Jamaica"
"__4w","El Salvador"
"__4x","San Marino"
"__4y","Asia n.e.s."
"__4z","Africa n.e.s."
"__50","Fmr. Burma"
"__51","Turkmenistan"
"__52","Maldives"
"__53","Tonga"
"__54","Cook Isds."
"__55","Niue"
"__56","Vanuatu"
"__57","Andorra"
"__58","Lao People's Dem. Rep."
"__59","Namibia"
"__5a","Nepal"
"__5b","Tajikistan"
"__5c","Free Zones"
"__5d","Zambia"
"__5e","Martinique"
"__5f","Dominica"
"__5g","Antigua & Barbuda"
"__5h","Congo"
"__5i","Puerto Rico"
"__5j","Seychelles"
"__5k","Kosovo"
"__5l","Bahamas"
"__5m","Bermuda"
"__5n","Haiti"
"__5o","Barbados"
"__5p","Cayman Isds."
"__5q","Liberia"
"__5r","Saint Kitts & Nevis"
"__5s","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
