"__4z","Suriname"
"__50","Albania"
"__51","Cambodia"
"__52","Cape Verde"
"__53","Guyana"
"__54","Liberia"
"__55","Malawi"
"__56","Nepal"
"__57","Africa n.e.s."
"__58","El Salvador"
"__59","State of Palestine"
"__5a","Haiti"
"__5b","Togo"
"__5c","Djibouti"
"__5d","Antigua & Barbuda"
"__5e","Gibraltar"
"__5f","Sao Tome & Principe"
"__5g","Bunkers"
"__5h","Andorra"
"__5i","Belize"
"__5j","Saint Martin"
"__5k","Lao People's Dem. Rep."
"__5l","Maldives"
"__5m","Equatorial Guinea"
"__5n","Honduras"
"__5o","Europe n.e.s."
"__5p","Fmr. USSR"
"__5q","Fmr. Yugoslavia"
"__5r","Chad"
"__5s","Réunion"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Saint-Barthélemy"
"__5w","Swaziland"
"__5x","New Zealand Oceania"
"__5y","Holy See"
"__5z","Saint Vincent & Grenadines"
"__60","Samoa"
"__61","America n.e.s."
"__62","Liechtenstein"
"__63","Fmr. Burma"
"__64","Australian Oceania"
"__65","Tokelau"
"__66","Northern Mariana Isds."
"__67","Free Zones"
"__68","Bonaire"
"__69","Tonga"
"__6a","Kiribati"
"__6b","Niue"
"__6c","Barbados"
"__6d","Monaco"
"__6e","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
