"___3h","Rhône-Alpes"
"___3i","Provence-Alpes-Côte d'Azur"
"___3j","Corse"
"___3k","Guadeloupe"
"___3l","Martinique"
"___3m","Guyane"
"___3n","La Réunion"
"___3o","Mayotte"
"___3p","Extra-Regio NUTS 2"
"___3q","Panonska Hrvatska"
"___3r","Jadranska Hrvatska"
"___3s","Grad Zagreb"
"___3t","Sjeverna Hrvatska"
"___3u","Piemonte"
"___3v","Valle d'Aosta/Vallée d'Aoste"
"___3w","Liguria"
"___3x","Lombardia"
"___3y","Provincia Autonoma di Bolzano/Bozen"
"___3z","Provincia Autonoma di Trento"
"___40","Veneto"
"___41","Friuli-Venezia Giulia"
"___42","Emilia-Romagna"
"___43","Toscana"
"___44","Umbria"
"___45","Marche"
"___46","Lazio"
"___47","Abruzzo"
"___48","Molise"
"___49","Campania"
"___4a","Puglia"
"___4b","Basilicata"
"___4c","Calabria"
"___4d","Sicilia"
"___4e","Sardegna"
"___4f","Extra-Regio NUTS 2"
"___4g","Kypros"
"___4h","Latvija"
"___4i","Sostines regionas"
"___4j","Vidurio ir vakaru Lietuvos regionas"
"___4k","Luxemburg"
"___4l","Budapest"
"___4m","Pest"
"___4n","Közép-Dunántúl"
"___4o","Nyugat-Dunántúl"
"___4p","Dél-Dunántúl"
"___4q","Észak-Magyarország"
"___4r","Észak-Alföld"
"___4s","Dél-Alföld"
"___4t","Extra-Regio NUTS 2"
"___4u","Groningen"
"___4v","Friesland (NL)"
"___4w","Drenthe"
"___4x","Overijssel"
"___4y","Gelderland"
"___4z","Flevoland"
"___50","Utrecht"
"___51","Noord-Holland"
"___52","Zuid-Holland"
"___53","Zeeland"
"___54","Noord-Brabant"
"___55","Limburg (NL)"
"___56","Extra-Regio NUTS 2"
"___57","Burgenland (AT)"
"___58","Niederösterreich"
"___59","Wien"
"___5a","Kärnten"
"___5b","Steiermark"
"___5c","Oberösterreich"
"___5d","Salzburg"
"___5e","Tirol"
"___5f","Vorarlberg"
"___5g","Extra-Regio NUTS 2"
"___5h","Malopolskie"
"___5i","Slaskie"
"___5j","Wielkopolskie"
"___5k","Zachodniopomorskie"
"___5l","Lubuskie"
"___5m","Dolnoslaskie"
"___5n","Opolskie"
"___5o","Kujawsko-Pomorskie"
"___5p","Warminsko-Mazurskie"
"___5q","Pomorskie"
"___5r","Lódzkie"
"___5s","Swietokrzyskie"
"___5t","Lubelskie"
"___5u","Podkarpackie"
"___5v","Podlaskie"
"___5w","Warszawski stoleczny"
"___5x","Mazowiecki regionalny"
"___5y","Norte"
"___5z","Algarve"
"___60","Centro (PT)"
"___61","Área Metropolitana de Lisboa"
"___62","Alentejo"
"___63","Região Autónoma dos Açores (PT)"
"___64","Região Autónoma da Madeira (PT)"
"___65","Nord-Vest"
"___66","Centru"
"___67","Nord-Est"
"___68","Sud-Est"
"___69","Sud - Muntenia"
"___6a","Bucuresti - Ilfov"
"___6b","Sud-Vest Oltenia"
"___6c","Vest"
"___6d","Vzhodna Slovenija"
"___6e","Zahodna Slovenija"
"___6f","Bratislavský kraj"
"___6g","Západné Slovensko"
"___6h","Stredné Slovensko"
"___6i","Východné Slovensko"
"___6j","Länsi-Suomi"
"___6k","Helsinki-Uusimaa"
"___6l","Etelä-Suomi"
"___6m","Pohjois- ja Itä-Suomi"
"___6n","Åland"
"___6o","Stockholm"
"___6p","Östra Mellansverige"
"___6q","Småland med öarna"
"___6r","Sydsverige"
"___6s","Västsverige"
"___6t","Norra Mellansverige"
"___6u","Mellersta Norrland"
"___6v","Övre Norrland"
"___6w","Innlandet"
"___6x","Trøndelag"
"___6y","Nord-Norge"
"___6z","Oslo og Viken"
"___70","Agder og Sør-Østlandet"
"___71","Vestlandet"
