"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Thayer County, NE"
"1d","n Below the Poverty Level (5-year estimate) in Thayer County, NE"
"","Gross Domestic Product:"
"1e","All Industries in Thayer County, NE"
"1f","Private Goods-Producing Industries in Thayer County, NE"
"1g","Government and Government Enterprises in Thayer County, NE"
"1h","Private Services-Providing Industries in Thayer County, NE"
"","Unemployed Persons in Thayer County, NE"
"1i",""
"1j",""
"","Employed Persons in Thayer County, NE"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Thayer County, NE"
"1n","Upper Bound of Estimate of Median Household Income for Thayer County, NE"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Thayer County, NE"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Thayer County, NE"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Thayer County, NE"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Thayer County, NE"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Thayer County, NE"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Thayer County, NE"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Thayer County, NE"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Thayer County, NE"
"","Estimate of"
"20","Median Household Income for Thayer County, NE"
"21","Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"22","People of All Ages in Poverty in Thayer County, NE"
"23","People Age 0-17 in Poverty in Thayer County, NE"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Thayer County, NE"
"25","People of All Ages in Poverty for Thayer County, NE"
"26","People Age 0-17 in Poverty for Thayer County, NE"
"","Poverty Universe, Age"
"27","0-17 for Thayer County, NE"
"28","5-17 related for Thayer County, NE"
"29","Poverty Universe,: All Ages for Thayer County, NE"
"","Real Gross Domestic Product:"
"2a","All Industries in Thayer County, NE"
"2b","Private Goods-Producing Industries in Thayer County, NE"
"2c","Government and Government Enterprises in Thayer County, NE"
"2d","Private Services-Providing Industries in Thayer County, NE"
