"_____5c","Französisch-Polynesien (FR)"
"_____5d","Neukaledonien (FR)"
"_____5e","Neuseeland"
"_____5f","Papua-Neuguinea"
"_____5g","Salomonen"
"_____5h","Tonga"
"_____5i","Vanuatu"
"","Seeverkehr (Meldeeinheit)"
"_______0","Malta"
"_______1","Marsaxlokk"
"_______2","Valletta"
