"____5r","Libanon"
"____5s","Macau"
"____5t","Malaysia"
"____5u","Malediven"
"____5v","Myanmar/Birma"
"____5w","Nordkorea"
"____5x","Oman"
"____5y","Pakistan"
"____5z","Palästina"
"____60","Philippinen"
"____61","Katar"
"____62","Saudi-Arabien"
"____63","Saudi-Arabien: Rotes Meer"
"____64","Saudi-Arabien: Golf"
"____65","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____66","Singapur"
"____67","Südkorea"
"____68","Sri Lanka"
"____69","Syrien"
"____6a","Taiwan"
"____6b","Thailand"
"____6c","Timor-Leste"
"____6d","Turkmenistan"
"____6e","Vereinigte Arabische Emirate"
"____6f","Vietnam"
"____6g","Jemen"
"____6h","Amerikanisch-Samoa (US)"
"____6i","Australien"
"____6j","Australisches Ozeanien"
"____6k","Weihnachtsinsel (AU)"
"____6l","Kokosinseln (AU)"
"____6m","Cook Inseln (NZ)"
"____6n","Föderierte Staaten von Mikronesien"
"____6o","Fidschi"
"____6p","Französisch-Polynesien (FR)"
"____6q","Guam (US)"
"____6r","Heard und die McDonaldinseln (AU)"
"____6s","Kiribati"
"____6t","Marshallinseln"
"____6u","Nauru"
"____6v","Neukaledonien (FR)"
"____6w","Neuseeland"
"____6x","Niue (NZ)"
"____6y","Norfolkinsel (AU)"
"____6z","Nördliche Marianen (US)"
"____70","Palau"
"____71","Papua-Neuguinea"
"____72","Pitcairninseln (UK)"
"____73","Samoa"
"____74","Salomonen"
"____75","Tokelau (NZ)"
"____76","Tonga"
"____77","Tuvalu"
"____78","Kleinere Amerikanische Überseeinseln (US)"
"____79","Vanuatu"
"____7a","Wallis und Futuna (FR)"
"____7b","Antarktis"
"____7c","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"____7d","Französische Südgebiete (FR)"
"____7e","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____7f","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Niederlande"
"______1","Amsterdam"
"______2","Delfzijl"
"______3","Den Helder"
"______4","Dordrecht"
"______5","Harlingen"
"______6","Moerdijk"
"______7","Rotterdam"
"______8","Scheveningen"
"______9","Terneuzen"
"______a","Vlaardingen"
"______b","Vlissingen"
"______c","Zaanstad"
"______d","Zeeland Seaports"
"______e","Zwijndrecht"
"______f","Niederlande - sonstige Häfen"
