"__4z","Yemen"
"__50","Mongolia"
"__51","Somalia"
"__52","British Indian Ocean Territory"
"__53","Iraq"
"__54","Other areas n.e.s."
"__55","Confidential & differences"
"__56","Europe n.e.s."
"__57","U.S. Minor Outlying Isds."
"__58","U.S. Miscellaneous Pacific Isds."
"__59","Eritrea"
"__5a","Iceland"
"__5b","Swaziland"
"__5c","Greenland"
"__5d","Tuvalu"
"__5e","Comoros"
"__5f","Mayotte"
"__5g","Congo"
"__5h","French Polynesia"
"__5i","Kyrgyzstan"
"__5j","Mali"
"__5k","Mauritania"
"__5l","Tajikistan"
"__5m","Saint Helena"
"__5n","Angola"
"__5o","Ghana"
"__5p","Curaçao"
"__5q","Tokelau"
"__5r","Gambia"
"__5s","Andorra"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Central African Rep."
"__5x","Guinea"
"__5y","Togo"
"__5z","New Zealand Oceania"
"__60","Sierra Leone"
"__61","Netherlands Antilles"
"__62","Saint-Barthélemy"
"__63","America n.e.s."
"__64","Bunkers"
"__65","Liechtenstein"
"__66","Cook Isds."
"__67","Free Zones"
"__68","Australian Oceania"
"__69","Anguilla"
"__6a","Saint Lucia"
"__6b","Saint Pierre & Miquelon"
"__6c","Asia n.e.s."
"__6d","Palau"
"__6e","Micronesia FS"
"__6f","Grenada"
"__6g","Saint Kitts & Nevis"
"__6h","Bahamas"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
