"__2c","Côte d'Ivoire"
"__2d","Jordan"
"__2e","Morocco"
"__2f","Ukraine"
"__2g","Angola"
"__2h","Australia"
"__2i","Belarus"
"__2j","Cuba"
"__2k","Tunisia"
"__2l","Bulgaria"
"__2m","Burundi"
"__2n","Equatorial Guinea"
"__2o","Kuwait"
"__2p","Slovakia"
"__2q","Congo"
"__2r","Croatia"
"__2s","Lebanon"
"__2t","Niger"
"__2u","Pakistan"
"__2v","Senegal"
"__2w","Cameroon"
"__2x","Cyprus"
"__2y","Ethiopia"
"__2z","Mongolia"
"__30","Mozambique"
"__31","Bahrain"
"__32","Mauritania"
"__33","Canada"
"__34","Moldova, Rep. of"
"__35","Myanmar"
"__36","Estonia"
"__37","Iraq"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Serbia"
"__3a","Armenia"
"__3b","Liberia"
"__3c","Dominican Rep."
"__3d","Oman"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Honduras"
"__3g","Bermuda"
"__3h","Antigua & Barbuda"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Suriname"
"__3k","Barbados"
"__3l","Other areas n.e.s."
"__3m","Fmr. Federal Rep. of Germany"
"__3n","Bolivia"
"__3o","Confidential & differences"
"__3p","Fmr. Yugoslavia"
"__3q","Serbia & Montenegro"
"__3r","Bosnia & Herzegovina"
"__3s","Azerbaijan"
"__3t","Iceland"
"__3u","Faeroe Isds."
"__3v","Greenland"
"__3w","Albania"
"__3x","Bangladesh"
"__3y","Sri Lanka"
"__3z","Benin"
"__40","Georgia"
"__41","Mauritius"
"__42","Nepal"
"__43","Nigeria"
"__44","Panama"
"__45","Paraguay"
"__46","Peru"
"__47","Qatar"
"__48","Seychelles"
"__49","Togo"
"__4a","Turkmenistan"
"__4b","Burkina Faso"
"__4c","Yemen"
"__4d","Cape Verde"
"__4e","Chad"
"__4f","Djibouti"
"__4g","Africa n.e.s."
"__4h","Sao Tome & Principe"
"__4i","Zimbabwe"
"__4j","Sudan"
"__4k","Eritrea"
"__4l","French Polynesia"
"__4m","Guinea"
"__4n","Mali"
"__4o","Montenegro"
"__4p","Turks & Caicos Isds."
"__4q","Uzbekistan"
"__4r","Trinidad & Tobago"
"__4s","Gibraltar"
"__4t","Nicaragua"
"__4u","Central African Rep."
"__4v","British Virgin Isds."
"__4w","Europe n.e.s."
"__4x","Korea, Dem. People's Rep. of"
"__4y","Mayotte"
"__4z","Fmr. USSR"
"__50","Fmr. Czechoslovakia"
"__51","Bahamas"
"__52","Asia n.e.s."
"__53","South America n.e.s."
"__54","America n.e.s."
"__55","El Salvador"
"__56","Belize"
"__57","Netherlands Antilles"
"__58","Bunkers"
"__59","Tonga"
"__5a","Kiribati"
"__5b","Solomon Isds."
"__5c","Vanuatu"
"__5d","Samoa"
"__5e","Cook Isds."
"__5f","American Samoa"
"__5g","Namibia"
"__5h","Brunei Darussalam"
"__5i","Andorra"
"__5j","Bhutan"
"__5k","Free Zones"
"__5l","Afghanistan"
"__5m","Sierra Leone"
"__5n","Jamaica"
"__5o","Grenada"
"__5p","Macao SAR of China"
"__5q","Dominica"
"__5r","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
