"__4z","Fmr. USSR"
"__50","Greenland"
"__51","Uganda"
"__52","Korea, Dem. People's Rep. of"
"__53","British Virgin Isds."
"__54","Seychelles"
"__55","America n.e.s."
"__56","Saint Lucia"
"__57","Fmr. Burma"
"__58","Falkland Isds."
"__59","Puerto Rico"
"__5a","Belize"
"__5b","Eritrea"
"__5c","Kiribati"
"__5d","Cook Isds."
"__5e","Tonga"
"__5f","Vanuatu"
"__5g","Christmas Isds."
"__5h","Guinea-Bissau"
"__5i","Bahrain"
"__5j","Yemen"
"__5k","Armenia"
"__5l","Liberia"
"__5m","Free Zones"
"__5n","Kosovo"
"__5o","Benin"
"__5p","Malawi"
"__5q","Gibraltar"
"__5r","Macao SAR of China"
"__5s","State of Palestine"
"__5t","Tokelau"
"__5u","Asia n.e.s."
"__5v","Niger"
"__5w","Bahamas"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
