"_0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"_0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0w","Männer, 16 bis 19 Jahre alt"
"_0x","Frauen, 16 bis 19 Jahre alt"
"_0y","Männer, 16 bis 24 Jahre alt"
"_0z","Frauen, 16 bis 24 Jahre alt"
"_10","Männer, 16 bis 29 Jahre alt"
"_11","Frauen, 16 bis 29 Jahre alt"
"_12","Männer, 16 bis 74 Jahre alt"
"_13","Frauen, 16 bis 74 Jahre alt"
"_14","Männer, 20 bis 24 Jahre alt"
"_15","Frauen, 20 bis 24 Jahre alt"
"_16","Männer, 25 bis 29 Jahre alt"
"_17","Frauen, 25 bis 29 Jahre alt"
"_18","Männer, 25 bis 34 Jahre alt"
"_19","Frauen, 25 bis 34 Jahre alt"
"_1a","Männer, 25 bis 54 Jahre alt"
"_1b","Frauen, 25 bis 54 Jahre alt"
"_1c","Männer, 25 bis 64 Jahre alt"
"_1d","Frauen, 25 bis 64 Jahre alt"
"_1e","Männer, 35 bis 44 Jahre alt"
"_1f","Frauen, 35 bis 44 Jahre alt"
"_1g","Männer, 45 bis 54 Jahre alt"
"_1h","Frauen, 45 bis 54 Jahre alt"
"_1i","Männer, 55 bis 64 Jahre alt"
"_1j","Frauen, 55 bis 64 Jahre alt"
"_1k","Männer, 55 bis 74 Jahre alt"
"_1l","Frauen, 55 bis 74 Jahre alt"
"_1m","Männer, 65 bis 74 Jahre alt"
"_1n","Frauen, 65 bis 74 Jahre alt"
"_1o","Männer mit niedriger formaler Bildung"
"_1p","Frauen mit niedriger formaler Bildung"
"_1q","Männer mit mittlerer formaler Bildung"
"_1r","Frauen mit mittlerer formaler Bildung"
"_1s","Männer mit hoher formaler Bildung"
"_1t","Frauen mit hoher formaler Bildung"
"_1u","Personen ohne oder mit niedriger formaler Bildung"
"_1v","Personen mit mittlerer formaler Bildung"
"_1w","Personen mit hoher formaler Bildung"
"_1x","Personen die in einem anderen EU-Land geboren sind"
"_1y","Personen die ausserhalb eines EU-Landes geboren sind"
"_1z","Personen die im Ausland geboren sind"
"_20","Personen die im Inland geboren sind"
"_21","Staatsangehörige eines anderen EU-Landes"
"_22","Staatsangehörige eines Landes ausserhalb der EU"
"_23","Ausländer"
"_24","Staatsangehörige"
"_25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_26","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_27","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_28","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_29","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_2a","Personen, die in Städten leben"
"_2b","Personen, die in kleineren Städten und Vororten leben"
"_2c","Personen, die in ländlichen Gebieten leben"
"_2d","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_2e","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_2f","IKT-Fachkräfte"
"_2g","Nicht-IKT-Fachkräfte"
"_2h","Angestellte einschließlich Angehörige der Streitkräfte"
"_2i","Arbeiter"
"_2j","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_2k",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_2l",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_2m","Beschäftigte"
"_2n","Beschäftigte, Selbstständige, Familienarbeiter"
"_2o","Selbstständige, Familienarbeiter"
"_2p","Studierende"
"_2q","Erwerbslose"
"_2r","Personen in Haushalten mit Kindern"
"_2s","Personen in Haushalten ohne Kinder"
"_2t","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"_2u","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"_2v","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"_2w","Vollzeitbeschäftigte"
"_2x","Teilzeitbeschäftigte"
"_2y","Arbeitnehmer mit einer unbefristeten Arbeitsstelle oder einem unbefristeten Arbeitsvertrag"
"_2z","Arbeitnehmer mit einer befristeten Arbeitsstelle oder einem befristeten Arbeitsvertrag"
"_30","Beschäftigte in der Land- und Forstwirtschaft, der Fischerei"
"_31","Beschäftigte im Bergbau, der Gewinnung von Steinen und Erden, im verarbeitenden Gewerbe, der Herstellung von Waren"
"_32","Beschäftigte im Baugewerbe"
"_33","Beschäftigte im Handel, Verkehr, der Lagerei sowie im Gastgewerbe"
"_34","Beschäftigte im Sektor der Information und Kommunikation"
"_35","Beschäftigte in den Finanz- und Versicherungsdienstleistungen"
"_36","Beschäftige im Grundstücks- und Wohnungswesen"
"_37","Beschäftige in sonstigen wirtschaftlichen Dienstleistungen"
"_38","Beschäftige in der öffentlichen Verwaltung, Verteidigung, Erziehung und Unterricht, im Gesundheits- und Sozialwesen"
"_39","Beschäftige in anderen Dienstleistungsaktvitäten"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"___2","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Bosnien und Herzegowina"
"____11","Montenegro"
"____12","Nordmazedonien"
"____13","Albanien"
"____14","Serbien"
"____15","Türkei"
"____16","Kosovo*"
