"__2c","Norfolk Island"
"__2d","Panama"
"__2e","Tuvalu"
"__2f","Afghanistan"
"__2g","Occupied Palestinian Territory"
"__2h","Grenada"
"__2i","Mexico"
"__2j","Palestine"
"__2k","Russian Federation"
"__2l","Sao Tome & Principe"
"__2m","Belgium"
"__2n","Brazil"
"__2o","Maldives"
"__2p","EU 27"
"__2q","Saint Helena"
"__2r","Croatia"
"__2s","Czech Rep."
"__2t","Hungary"
"__2u","Slovakia"
"__2v","Liechtenstein"
"__2w","Slovenia"
"__2x","Finland"
"__2y","Ireland"
"__2z","Bosnia & Herzegovina"
"__30","Bulgaria"
"__31","Algeria"
"__32","Falkland Isds."
"__33","Nigeria"
"__34","Poland"
"__35","Latvia"
"__36","Serbia & Montenegro"
"__37","Costa Rica"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Romania"
"__3a","Congo"
"__3b","Luxembourg"
"__3c","Côte d'Ivoire"
"__3d","Austria"
"__3e","Gibraltar"
"__3f","Tunisia"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Estonia"
"__3i","Guinea"
"__3j","Ukraine"
"__3k","Saint Vincent & Grenadines"
"__3l","Lithuania"
"__3m","Seychelles"
"__3n","Nicaragua"
"__3o","Iran"
"__3p","Cameroon"
"__3q","U.S. Minor Outlying Isds."
"__3r","Barbados"
"__3s","Congo, The Rep. Dem. of"
"__3t","Madagascar"
"__3u","Saint Lucia"
"__3v","Curaçao"
"__3w","Senegal"
"__3x","Iceland"
"__3y","Bermuda"
"__3z","Cuba"
"__40","Trinidad & Tobago"
"__41","Greenland"
"__42","Guatemala"
"__43","Rwanda"
"__44","Guadeloupe"
"__45","Dominican Rep."
"__46","Kenya"
"__47","Saint Pierre & Miquelon"
"__48","Ghana"
"__49","Jamaica"
"__4a","Korea, Dem. People's Rep. of"
"__4b","Antigua & Barbuda"
"__4c","Cayman Isds."
"__4d","Ecuador"
"__4e","Iraq"
"__4f","Peru"
"__4g","Honduras"
"__4h","Sudan"
"__4i","U.S. Miscellaneous Pacific Isds."
"__4j","Angola"
"__4k","Cambodia"
"__4l","British Virgin Isds."
"__4m","Asia n.e.s."
"__4n","Paraguay"
"__4o","Aruba"
"__4p","Confidential & differences"
"__4q","Azerbaijan"
"__4r","Belarus"
"__4s","Kazakhstan"
"__4t","Faeroe Isds."
"__4u","Cape Verde"
"__4v","French Southern Territories"
"__4w","Gambia"
"__4x","Mauritania"
"__4y","Africa n.e.s."
"__4z","Serbia"
"__50","Macedonia, The Fmr. Yugoslav Rep."
"__51","Benin"
"__52","Liberia"
"__53","Moldova, Rep. of"
"__54","Guinea-Bissau"
"__55","Comoros"
"__56","El Salvador"
"__57","Mali"
"__58","Andorra"
"__59","Equatorial Guinea"
"__5a","Togo"
"__5b","Montenegro"
"__5c","Somalia"
"__5d","Tanzania, United Rep. of"
"__5e","Bahamas"
"__5f","Syrian Arab Rep."
"__5g","Niger"
"__5h","Europe n.e.s."
"__5i","Uzbekistan"
"__5j","Martinique"
"__5k","Réunion"
"__5l","Namibia"
"__5m","Guyana"
"__5n","Fmr. Yugoslavia"
"__5o","Gabon"
"__5p","Haiti"
"__5q","Fmr. Czechoslovakia"
"__5r","Bolivia"
"__5s","Sierra Leone"
"__5t","Mozambique"
"__5u","San Marino"
"__5v","Suriname"
"__5w","Kyrgyzstan"
"__5x","Belize"
"__5y","Uganda"
"__5z","Tonga"
"__60","Malawi"
"__61","Timor-Leste"
"__62","American Samoa"
"__63","Nepal"
"__64","Georgia"
"__65","Fmr. USSR"
"__66","Antarctica"
"__67","Southern African Customs Union"
"__68","Marshall Isds."
"__69","Tajikistan"
"__6a","Chad"
"__6b","Palau"
"__6c","Saint Kitts & Nevis"
"__6d","Turks & Caicos Isds."
"__6e","Dominica"
"__6f","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
