"__4z","Honduras"
"__50","French Polynesia"
"__51","Greenland"
"__52","Mongolia"
"__53","Saint Martin"
"__54","Afghanistan"
"__55","Qatar"
"__56","Somalia"
"__57","Other areas n.e.s."
"__58","Bermuda"
"__59","Bhutan"
"__5a","Mozambique"
"__5b","Cuba"
"__5c","Confidential & differences"
"__5d","Gibraltar"
"__5e","Fmr. Yugoslavia"
"__5f","British Virgin Isds."
"__5g","Belarus"
"__5h","Fmr. USSR"
"__5i","Faeroe Isds."
"__5j","Iraq"
"__5k","Kyrgyzstan"
"__5l","Zambia"
"__5m","Andorra"
"__5n","Angola"
"__5o","Cape Verde"
"__5p","Mayotte"
"__5q","Equatorial Guinea"
"__5r","Falkland Isds."
"__5s","French Southern Territories"
"__5t","Gabon"
"__5u","Kazakhstan"
"__5v","Montenegro"
"__5w","Africa n.e.s."
"__5x","Guinea-Bissau"
"__5y","Libya"
"__5z","Suriname"
"__60","San Marino"
"__61","Cayman Isds."
"__62","Eritrea"
"__63","Saint Kitts & Nevis"
"__64","South Sudan"
"__65","Antarctica"
"__66","Tajikistan"
"__67","Europe n.e.s."
"__68","French Guiana"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Chad"
"__6c","Yemen"
"__6d","Saint-Barthélemy"
"__6e","Fmr. Czechoslovakia"
"__6f","Liechtenstein"
"__6g","Bahamas"
"__6h","Turks & Caicos Isds."
"__6i","Asia n.e.s."
"__6j","America n.e.s."
"__6k","Aruba"
"__6l","Northern Mariana Isds."
"__6m","Fmr. Burma"
"__6n","Micronesia FS"
"__6o","American Samoa"
"__6p","Lao People's Dem. Rep."
"__6q","Free Zones"
"__6r","Puerto Rico"
"__6s","Niue"
"__6t","Pitcairn"
"__6u","British Indian Ocean Territory"
"__6v","Kosovo"
"__6w","Nauru"
"__6x","Brunei Darussalam"
"__6y","Lesotho"
"__6z","Turkmenistan"
"__70","Tokelau"
"__71","State of Palestine"
"__72","Saint Helena"
"__73","Kiribati"
"__74","Anguilla"
"__75","Marshall Isds."
"__76","Montserrat"
"__77","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
