"__2d","Luxembourg"
"__2e","Malta"
"__2f","Lebanon"
"__2g","Portugal"
"__2h","Jordan"
"__2i","Syrian Arab Rep."
"__2j","Egypt"
"__2k","Cameroon"
"__2l","El Salvador"
"__2m","Mexico"
"__2n","Paraguay"
"__2o","Chile"
"__2p","Nigeria"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Haiti"
"__2s","Algeria"
"__2t","Confidential & differences"
"__2u","Albania"
"__2v","Moldova, Rep. of"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Belarus"
"__2z","Latvia"
"__30","Uzbekistan"
"__31","Faeroe Isds."
"__32","Greenland"
"__33","Iceland"
"__34","Iraq"
"__35","Estonia"
"__36","Tunisia"
"__37","Andorra"
"__38","Cuba"
"__39","Dominican Rep."
"__3a","Ghana"
"__3b","Côte d'Ivoire"
"__3c","Kazakhstan"
"__3d","Libya"
"__3e","Morocco"
"__3f","Africa n.e.s."
"__3g","Senegal"
"__3h","Uruguay"
"__3i","Cape Verde"
"__3j","Congo, The Rep. Dem. of"
"__3k","French Polynesia"
"__3l","Kuwait"
"__3m","Pakistan"
"__3n","Qatar"
"__3o","Venezuela"
"__3p","Angola"
"__3q","Congo"
"__3r","Georgia"
"__3s","Jamaica"
"__3t","Mozambique"
"__3u","Wallis & Futuna Isds."
"__3v","Sao Tome & Principe"
"__3w","Trinidad & Tobago"
"__3x","Guatemala"
"__3y","Turkmenistan"
"__3z","Guyana"
"__40","Montenegro"
"__41","Togo"
"__42","Bunkers"
"__43","Europe n.e.s."
"__44","Cyprus"
"__45","Fmr. Czechoslovakia"
"__46","Guadeloupe"
"__47","Madagascar"
"__48","Namibia"
"__49","Réunion"
"__4a","Benin"
"__4b","Cambodia"
"__4c","Sierra Leone"
"__4d","Bangladesh"
"__4e","Burkina Faso"
"__4f","Liechtenstein"
"__4g","Ethiopia"
"__4h","Fmr. Yugoslavia"
"__4i","Fmr. USSR"
"__4j","Mauritania"
"__4k","Costa Rica"
"__4l","Panama"
"__4m","Honduras"
"__4n","Azerbaijan"
"__4o","Eritrea"
"__4p","Afghanistan"
"__4q","Myanmar"
"__4r","Niger"
"__4s","Guam"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Kyrgyzstan"
"__4v","Asia n.e.s."
"__4w","Nicaragua"
"__4x","Suriname"
"__4y","Sudan"
"__4z","Tonga"
"__50","Cook Isds."
"__51","Niue"
"__52","Vanuatu"
"__53","Kiribati"
"__54","Tokelau"
"__55","Lao People's Dem. Rep."
"__56","Guinea-Bissau"
"__57","Cocos Isds."
"__58","Kosovo"
"__59","America n.e.s."
"__5a","Mongolia"
"__5b","Tajikistan"
"__5c","Australian Oceania"
"__5d","Guinea"
"__5e","Free Zones"
"__5f","Gabon"
"__5g","Nepal"
"__5h","Turks & Caicos Isds."
"__5i","Uganda"
"__5j","Gambia"
"__5k","Somalia"
"__5l","Equatorial Guinea"
"__5m","Tanzania, United Rep. of"
"__5n","Monaco"
"__5o","Antigua & Barbuda"
"__5p","Barbados"
"__5q","Cayman Isds."
"__5r","Dominica"
"__5s","Saint Lucia"
"__5t","Grenada"
"__5u","Belize"
"__5v","Aruba"
"__5w","Micronesia FS"
"__5x","Saint Kitts & Nevis"
"__5y","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
