"__3r","UMEA airport - GOTEBORG/LANDVETTER airport"
"__3s","UMEA airport - JONKOPING airport"
"__3t","UMEA airport - MALMO airport"
"__3u","UMEA airport - GALLIVARE airport"
"__3v","UMEA airport - SUNDSVALL-HARNOSAND airport"
"__3w","UMEA airport - KIRUNA airport"
"__3x","UMEA airport - LULEA/KALLAX airport"
"__3y","UMEA airport - STOCKHOLM/ARLANDA airport"
"__3z","UMEA airport - STOCKHOLM/BROMMA airport"
"__40","ARE OSTERSUND airport - STOCKHOLM/ARLANDA airport"
"__41","OREBRO airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__42","OREBRO airport - BRUSSELS airport"
"__43","OREBRO airport - LIEGE airport"
"__44","OREBRO airport - BURGAS airport"
"__45","OREBRO airport - BERLIN-BRANDENBURG airport"
"__46","OREBRO airport - LEIPZIG/HALLE airport"
"__47","OREBRO airport - BILLUND airport"
"__48","OREBRO airport - KOBENHAVN/KASTRUP airport"
"__49","OREBRO airport - ALGER/HOUARI BOUMEDIENE airport"
"__4a","OREBRO airport - MALAGA/COSTA DEL SOL airport"
"__4b","OREBRO airport - PALMA DE MALLORCA airport"
"__4c","OREBRO airport - HELSINKI/VANTAA airport"
"__4d","OREBRO airport - TBILISI airport"
"__4e","OREBRO airport - MUMBAI airport"
"__4f","OREBRO airport - DELHI (IGI) airport"
"__4g","OREBRO airport - BAGHDAD INTERNATIONAL airport"
"__4h","OREBRO airport - AMMAN/QUEEN ALIA airport"
"__4i","OREBRO airport - MONROVIA/ROBERTS INTL airport"
"__4j","OREBRO airport - BAMAKO/SENOU airport"
"__4k","OREBRO airport - OSLO/GARDERMOEN airport"
"__4l","OREBRO airport - HAMAD INTERNATIONAL airport"
"__4m","OREBRO airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__4n","OREBRO airport - MOSCOW/SHEREMETYEVO airport"
"__4o","OREBRO airport - GOTEBORG/LANDVETTER airport"
"__4p","OREBRO airport - MALMO airport"
"__4q","OREBRO airport - SUNDSVALL-HARNOSAND airport"
"__4r","OREBRO airport - STOCKHOLM/ARLANDA airport"
"__4s","OREBRO airport - TURKMENABAT airport"
"__4t","OREBRO airport - ANKARA/ESENBOGA airport"
"__4u","OREBRO airport - BRIZE NORTON airport"
"__4v","KARLSTAD airport - STOCKHOLM/ARLANDA airport"
"__4w","STOCKHOLM/VASTERAS airport - LIEGE airport"
"__4x","STOCKHOLM/VASTERAS airport - KOBENHAVN/ROSKILDE airport"
"__4y","STOCKHOLM/VASTERAS airport - RIGA airport"
"__4z","STOCKHOLM/VASTERAS airport - GOTEBORG/LANDVETTER airport"
"__50","LULEA/KALLAX airport - INCHEON INTL airport"
"__51","LULEA/KALLAX airport - UMEA airport"
"__52","LULEA/KALLAX airport - STOCKHOLM/ARLANDA airport"
"__53","OSTERSUND airport - STOCKHOLM/ARLANDA airport"
"__54","STOCKHOLM/ARLANDA airport - ABU DHABI INTERNATIONAL airport"
"__55","STOCKHOLM/ARLANDA airport - DUBAI INTERNATIONAL airport"
"__56","STOCKHOLM/ARLANDA airport - SHARJAH INTERNATIONAL airport"
"__57","STOCKHOLM/ARLANDA airport - WIEN-SCHWECHAT airport"
"__58","STOCKHOLM/ARLANDA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__59","STOCKHOLM/ARLANDA airport - ZIA INTL.airport,DHAKA airport"
"__5a","STOCKHOLM/ARLANDA airport - BRUSSELS airport"
"__5b","STOCKHOLM/ARLANDA airport - LIEGE airport"
"__5c","STOCKHOLM/ARLANDA airport - GANDER INTL, NL airport"
"__5d","STOCKHOLM/ARLANDA airport - ZURICH airport"
"__5e","STOCKHOLM/ARLANDA airport - BEIJING/CAPITAL airport"
"__5f","STOCKHOLM/ARLANDA airport - GUANGZHOU/BAIYUN airport"
"__5g","STOCKHOLM/ARLANDA airport - SHENZHEN/BAOAN airport"
"__5h","STOCKHOLM/ARLANDA airport - SHANGHAI/PUDONG airport"
"__5i","STOCKHOLM/ARLANDA airport - PRAHA/RUZYNE airport"
"__5j","STOCKHOLM/ARLANDA airport - FRANKFURT/MAIN airport"
"__5k","STOCKHOLM/ARLANDA airport - KOELN/BONN airport"
"__5l","STOCKHOLM/ARLANDA airport - MUENCHEN airport"
"__5m","STOCKHOLM/ARLANDA airport - LEIPZIG/HALLE airport"
"__5n","STOCKHOLM/ARLANDA airport - KOBENHAVN/KASTRUP airport"
"__5o","STOCKHOLM/ARLANDA airport - LENNART MERI TALLINN airport"
"__5p","STOCKHOLM/ARLANDA airport - CAIRO/INTL airport"
"__5q","STOCKHOLM/ARLANDA airport - GRAN CANARIA airport"
"__5r","STOCKHOLM/ARLANDA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5s","STOCKHOLM/ARLANDA airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__5t","STOCKHOLM/ARLANDA airport - HELSINKI/VANTAA airport"
"__5u","STOCKHOLM/ARLANDA airport - VAASA airport"
"__5v","STOCKHOLM/ARLANDA airport - PARIS-CHARLES DE GAULLE airport"
"__5w","STOCKHOLM/ARLANDA airport - HONG KONG/INTERNATIONAL airport"
"__5x","STOCKHOLM/ARLANDA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__5y","STOCKHOLM/ARLANDA airport - DUBLIN airport"
"__5z","STOCKHOLM/ARLANDA airport - MUMBAI airport"
"__60","STOCKHOLM/ARLANDA airport - DELHI (IGI) airport"
"__61","STOCKHOLM/ARLANDA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__62","STOCKHOLM/ARLANDA airport - TEHRAN/MEHRABAD INTL airport"
"__63","STOCKHOLM/ARLANDA airport - KEFLAVIK airport"
"__64","STOCKHOLM/ARLANDA airport - MILANO/LINATE airport"
"__65","STOCKHOLM/ARLANDA airport - ROMA/FIUMICINO airport"
"__66","STOCKHOLM/ARLANDA airport - INCHEON INTL airport"
"__67","STOCKHOLM/ARLANDA airport - VILNIUS INTL airport"
"__68","STOCKHOLM/ARLANDA airport - LUXEMBOURG airport"
"__69","STOCKHOLM/ARLANDA airport - RIGA airport"
"__6a","STOCKHOLM/ARLANDA airport - SEPANG/KL INTERNATIONAL airport"
"__6b","STOCKHOLM/ARLANDA airport - LAGOS/MURTALA MUHAMMED airport"
"__6c","STOCKHOLM/ARLANDA airport - AMSTERDAM/SCHIPHOL airport"
"__6d","STOCKHOLM/ARLANDA airport - MAASTRICHT/AACHEN airport"
"__6e","STOCKHOLM/ARLANDA airport - OSLO/GARDERMOEN airport"
"__6f","STOCKHOLM/ARLANDA airport - KARACHI/JINNAH INTERNATIONAL airport"
"__6g","STOCKHOLM/ARLANDA airport - WARSZAWA/CHOPINA airport"
"__6h","STOCKHOLM/ARLANDA airport - LISBOA airport"
"__6i","STOCKHOLM/ARLANDA airport - DOHA INTERNATIONAL airport"
"__6j","STOCKHOLM/ARLANDA airport - HAMAD INTERNATIONAL airport"
"__6k","STOCKHOLM/ARLANDA airport - SANKT-PETERBURG/PULKOVO airport"
"__6l","STOCKHOLM/ARLANDA airport - MOSCOW/DOMODEDOVO airport"
"__6m","STOCKHOLM/ARLANDA airport - MOSCOW/SHEREMETYEVO airport"
"__6n","STOCKHOLM/ARLANDA airport - MOSCOW/VNUKOVO airport"
"__6o","STOCKHOLM/ARLANDA airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__6p","STOCKHOLM/ARLANDA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__6q","STOCKHOLM/ARLANDA airport - KHARTOUM airport"
"__6r","STOCKHOLM/ARLANDA airport - GOTEBORG/LANDVETTER airport"
"__6s","STOCKHOLM/ARLANDA airport - JONKOPING airport"
"__6t","STOCKHOLM/ARLANDA airport - MALMO airport"
"__6u","STOCKHOLM/ARLANDA airport - VAXJO/KRONOBERG airport"
"__6v","STOCKHOLM/ARLANDA airport - SUNDSVALL-HARNOSAND airport"
"__6w","STOCKHOLM/ARLANDA airport - ORNSKOLDSVIK airport"
"__6x","STOCKHOLM/ARLANDA airport - KIRUNA airport"
"__6y","STOCKHOLM/ARLANDA airport - SKELLEFTEA airport"
"__6z","STOCKHOLM/ARLANDA airport - UMEA airport"
"__70","STOCKHOLM/ARLANDA airport - ARE OSTERSUND airport"
"__71","STOCKHOLM/ARLANDA airport - OREBRO airport"
"__72","STOCKHOLM/ARLANDA airport - KARLSTAD airport"
"__73","STOCKHOLM/ARLANDA airport - LULEA/KALLAX airport"
"__74","STOCKHOLM/ARLANDA airport - OSTERSUND airport"
"__75","STOCKHOLM/ARLANDA airport - STOCKHOLM/ARLANDA airport"
"__76","STOCKHOLM/ARLANDA airport - VISBY airport"
"__77","STOCKHOLM/ARLANDA airport - SINGAPORE/CHANGI airport"
"__78","STOCKHOLM/ARLANDA airport - BANGKOK/DON MUEANG INTL airport"
"__79","STOCKHOLM/ARLANDA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__7a","STOCKHOLM/ARLANDA airport - PHUKET/PHUKET INTL airport"
"__7b","STOCKHOLM/ARLANDA airport - ISTANBUL/ATATURK airport"
"__7c","STOCKHOLM/ARLANDA airport - ISTANBUL/SABIHA GOKCEN airport"
"__7d","STOCKHOLM/ARLANDA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__7e","STOCKHOLM/ARLANDA airport - TAIBEI/SONGSHAN airport"
"__7f","STOCKHOLM/ARLANDA airport - KYIV/BORYSPIL airport"
"__7g","STOCKHOLM/ARLANDA airport - MANCHESTER airport"
"__7h","STOCKHOLM/ARLANDA airport - LONDON LUTON airport"
"__7i","STOCKHOLM/ARLANDA airport - LONDON GATWICK airport"
"__7j","STOCKHOLM/ARLANDA airport - LONDON HEATHROW airport"
"__7k","STOCKHOLM/ARLANDA airport - EAST MIDLANDS airport"
"__7l","STOCKHOLM/ARLANDA airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__7m","STOCKHOLM/ARLANDA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__7n","STOCKHOLM/ARLANDA airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL FL. airport"
"__7o","STOCKHOLM/ARLANDA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__7p","STOCKHOLM/ARLANDA airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__7q","STOCKHOLM/ARLANDA airport - LOS ANGELES INTERNATIONAL CA. airport"
"__7r","STOCKHOLM/ARLANDA airport - MIAMI INTERNATIONAL, FL. airport"
"__7s","STOCKHOLM/ARLANDA airport - METROPOLITAN OAKLAND INTERNATIONAL CA. airport"
"__7t","STOCKHOLM/ARLANDA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__7u","STOCKHOLM/ARLANDA airport - TASHKENT/YUZHNY airport"
"__7v","STOCKHOLM/ARLANDA airport - WATERKLOOF (SAAF) airport"
"__7w","STOCKHOLM/BROMMA airport - BRUSSELS airport"
"__7x","STOCKHOLM/BROMMA airport - PARIS-CHARLES DE GAULLE airport"
"__7y","STOCKHOLM/BROMMA airport - RONNEBY airport"
"__7z","STOCKHOLM/BROMMA airport - GOTEBORG/LANDVETTER airport"
"__80","STOCKHOLM/BROMMA airport - KALMAR airport"
"__81","STOCKHOLM/BROMMA airport - MALMO airport"
"__82","STOCKHOLM/BROMMA airport - HALMSTAD airport"
"__83","STOCKHOLM/BROMMA airport - UMEA airport"
"__84","STOCKHOLM/BROMMA airport - VISBY airport"
"__85","STOCKHOLM/BROMMA airport - ANGELHOLM airport"
"__86","NORRKOPING/KUNGSANGEN airport - KEFLAVIK airport"
"__87","NORRKOPING/KUNGSANGEN airport - STOCKHOLM/ARLANDA airport"
"__88","NORRKOPING/KUNGSANGEN airport - VISBY airport"
"__89","VISBY airport - STOCKHOLM/SKAVSTA airport"
"__8a","VISBY airport - STOCKHOLM/ARLANDA airport"
"__8b","VISBY airport - STOCKHOLM/BROMMA airport"
"__8c","VISBY airport - NORRKOPING/KUNGSANGEN airport"
"__8d","ANGELHOLM airport - STOCKHOLM/ARLANDA airport"
