"_3a","Garage rentals and other rentals paid by tenants"
"_3b","Maintenance and repair of the dwelling"
"_3c","Materials for the maintenance and repair of the dwelling"
"_3d","Services for the maintenance and repair of the dwelling"
"_3e","Services of plumbers"
"_3f","Services of electricians"
"_3g","Maintenance services for heating systems"
"_3h","Services of painters"
"_3i","Services of carpenters"
"_3j","Other services for maintenance and repair of the dwelling"
"_3k","Water supply and miscellaneous services relating to the dwelling"
"_3l","Water supply"
"_3m","Refuse collection"
"_3n","Sewerage collection"
"_3o","Other services relating to the dwelling n.e.c."
"_3p","Maintenance charges in multi-occupied buildings"
"_3q","Security services"
"_3r","Other services related to dwelling"
"_3s","Electricity, gas and other fuels"
"_3t","Electricity"
"_3u","Gas"
"_3v","Natural gas and town gas"
"_3w","Liquefied hydrocarbons (butane, propane, etc.)"
"_3x","Liquid fuels"
"_3y","Solid fuels"
"_3z","Coal"
"_40","Other solid fuels"
"_41","Heat energy"
"_42","Furnishings, household equipment and routine household maintenance"
"_43","Furniture and furnishings, carpets and other floor coverings"
"_44","Furniture and furnishings"
"_45","Household furniture"
"_46","Garden furniture"
"_47","Lighting equipment"
"_48","Other furniture and furnishings"
"_49","Carpets and other floor coverings"
"_4a","Carpet and rugs"
"_4b","Other floor coverings"
"_4c","Services of laying of fitted carpets and floor coverings"
"_4d","Repair of furniture, furnishings and floor coverings"
"_4e","Household textiles"
"_4f","Furnishings fabrics and curtains"
"_4g","Bed linen"
"_4h","Table linen and bathroom linen"
"_4i","Other household textiles"
"_4j","Household appliances"
"_4k","Major household appliances whether electric or not and small electric household appliances"
"_4l","Major household appliances whether electric or not"
"_4m","Refrigerators, freezers and fridge-freezers"
"_4n","Clothes washing machines, clothes drying machines and dish washing machines"
"_4o","Cookers"
"_4p","Heaters, air conditioners"
"_4q","Cleaning equipment"
"_4r","Other major household appliances"
"_4s","Small electric household appliances"
"_4t","Food processing appliances"
"_4u","Coffee machines, tea-makers and similar appliances"
"_4v","Irons"
"_4w","Toasters and grills"
"_4x","Other small electric household appliances"
"_4y","Repair of household appliances"
"_4z","Glassware, tableware and household utensils"
"_50","Glassware, crystal-ware, ceramic ware and chinaware"
"_51","Cutlery, flatware and silverware"
"_52","Non-electric kitchen utensils and articles"
"_53","Tools and equipment for house and garden"
"_54","Major tools and equipment"
"_55","Motorized major tools and equipment"
"_56","Repair, leasing and rental of major tools and equipment"
"_57","Small tools and miscellaneous accessories"
"_58","Non-motorised small tools"
"_59","Miscellaneous small tool accessories"
"_5a","Goods and services for routine household maintenance"
"_5b","Non-durable household goods"
"_5c","Cleaning and maintenance products"
"_5d","Other non-durable small household articles"
"_5e","Domestic services and household services"
"_5f","Domestic services by paid staff"
"_5g","Cleaning services"
"_5h","Hire of furniture and furnishings"
"_5i","Other domestic services and household services"
"_5j","Health"
"_5k","Medical products, appliances and equipment"
"_5l","Pharmaceutical products"
"_5m","Other medical products, therapeutic appliances and equipment"
"_5n","Other medical products"
"_5o","Pregnancy tests and mechanical contraceptive devices"
"_5p","Other medical products n.e.c."
"_5q","Therapeutic appliances and equipment"
"_5r","Corrective eye-glasses and contact lenses"
"_5s","Hearing aids"
"_5t","Repair of therapeutic appliances and equipment"
"_5u","Other therapeutic appliances and equipment"
"_5v","Out-patient services"
"_5w","Medical services and paramedical services"
"_5x","Medical services"
"_5y","General practice"
"_5z","Specialist practice"
"_60","Dental services"
"_61","Paramedical services"
"_62","Services of medical analysis laboratories and X-ray centres"
"_63","Thermal-baths, corrective-gymnastic therapy, ambulance and hire of therapeutic equipment"
"_64","Other paramedical services"
"_65","Hospital services"
"_66","Transport"
"_67","Purchase of vehicles"
"_68","Motor cars"
"_69","New motor cars"
"_6a","Second-hand motor cars"
"_6b","Motor cycles, bicycles and animal drawn vehicles"
"_6c","Motor cycles"
"_6d","Bicycles"
"_6e","Operation of personal transport equipment"
"_6f","Spare parts and accessories for personal transport equipment"
"_6g","Tyres"
"_6h","Spare parts for personal transport equipment"
"_6i","Accessories for personal transport equipment"
"_6j","Fuels and lubricants for personal transport equipment"
"_6k","Diesel"
"_6l","Petrol"
"_6m","Other fuels for personal transport equipment"
"_6n","Lubricants"
"_6o","Maintenance and repair of personal transport equipment"
"_6p","Other services in respect of personal transport equipment"
"_6q","Hire of garages, parking spaces and personal transport equipment"
"_6r","Toll facilities and parking meters"
"_6s","Driving lessons, tests, licences and road worthiness tests"
"_6t","Transport services"
"_6u","Passenger transport by railway"
"_6v","Passenger transport by train"
"_6w","Passenger transport by underground and tram"
"_6x","Passenger transport by road"
"_6y","Passenger transport by bus and coach"
"_6z","Passenger transport by taxi and hired car with driver"
"_70","Passenger transport by air"
"_71","Domestic flights"
"_72","International flights"
"_73","Passenger transport by sea and inland waterway"
"_74","Passenger transport by sea"
"_75","Passenger transport by inland waterway"
"_76","Combined passenger transport"
"_77","Other purchased transport services"
"_78","Funicular, cable-car and chair-lift transport"
"_79","Removal and storage services"
"_7a","Other purchased transport services n.e.c."
"_7b","Communications"
"_7c","Postal services"
"_7d","Letter handling services"
"_7e","Other postal services"
"_7f","Telephone and telefax equipment and services"
"_7g","Telephone and telefax equipment"
"_7h","Fixed telephone equipment"
"_7i","Mobile telephone equipment"
"_7j","Other equipment of telephone and telefax equipment"
"_7k","Repair of telephone or telefax equipment"
"_7l","Telephone and telefax services"
"_7m","Wired telephone services"
"_7n","Wireless telephone services"
"_7o","Internet access provision services"
"_7p","Bundled telecommunication services"
"_7q","Recreation and culture"
"_7r","Audio-visual, photographic and information processing equipment"
"_7s","Equipment for the reception, recording and reproduction of sound and picture"
"_7t","Equipment for the reception, recording and reproduction of sound"
"_7u","Equipment for the reception, recording and reproduction of sound and vision"
"_7v","Portable sound and vision devices"
"_7w","Other equipment for the reception, recording and reproduction of sound and picture"
"_7x","Photographic and cinematographic equipment and optical instruments"
"_7y","Cameras"
"_7z","Accessories for photographic and cinematographic equipment"
"_80","Optical instruments"
"_81","Information processing equipment"
"_82","Personal computers"
"_83","Accessories for information processing equipment"
"_84","Software"
"_85","Calculators and other information processing equipment"
"_86","Recording media"
"_87","Pre-recorded recording media"
"_88","Unrecorded recording media"
"_89","Other recording media"
"_8a","Repair of audio-visual, photographic and information processing equipment"
"_8b","Other major durables for recreation and culture"
"_8c","Major durables for indoor and outdoor recreation including musical instruments"
"_8d","Major durables for outdoor recreation"
"_8e","Camper vans, caravans and trailers"
"_8f","Boats, outboard motors and fitting out of boats"
"_8g","Horses, ponies and accessories"
"_8h","Major items for games and sport"
"_8i","Musical instruments and major durables for indoor recreation"
"_8j","Musical instruments"
"_8k","Major durables for indoor recreation"
"_8l","Maintenance and repair of other major durables for recreation and culture"
"_8m","Other recreational items and equipment, gardens and pets"
"_8n","Games, toys and hobbies"
"_8o","Games and hobbies"
"_8p","Toys and celebration articles"
"_8q","Equipment for sport, camping and open-air recreation"
"_8r","Equipment for sport"
"_8s","Equipment for camping and open-air recreation"
"_8t","Repair of equipment for sport, camping and open-air recreation"
"_8u","Gardens, plants and flowers"
"_8v","Garden products"
"_8w","Plants and flowers"
"_8x","Pets and related products; veterinary and other services for pets"
"_8y","Pets and related products"
"_8z","Purchase of pets"
"_90","Products for pets"
"_91","Veterinary and other services for pets"
"_92","Recreational and cultural services"
"_93","Recreational and sporting services"
"_94","Recreational and sporting services - Attendance"
"_95","Recreational and sporting services - Participation"
"_96","Cultural services"
"_97","Cinemas, theatres, concerts"
"_98","Museums, libraries, zoological gardens"
"_99","Television and radio licence fees, subscriptions"
"_9a","Hire of equipment and accessories for culture"
"_9b","Photographic services"
"_9c","Other cultural services"
"_9d","Newspapers, books and stationery"
"_9e","Books"
"_9f","Fiction books"
"_9g","Educational text books"
"_9h","Other non-fiction books"
"_9i","Binding services and E-book downloads"
"_9j","Newspapers and periodicals"
"_9k","Newspapers"
"_9l","Magazines and periodicals"
"_9m","Miscellaneous printed matter; stationery and drawing materials"
"_9n","Miscellaneous printed matter"
"_9o","Stationery and drawing materials"
"_9p","Paper products"
"_9q","Other stationery and drawing materials"
"_9r","Package holidays"
"_9s","Package domestic holidays"
"_9t","Package international holidays"
"_9u","Education"
"_9v","Pre-primary and primary education"
"_9w","Pre-primary education"
"_9x","Primary education"
"_9y","Secondary education"
"_9z","Post-secondary non-tertiary education"
"_a0","Tertiary education"
"_a1","Education not definable by level"
"_a2","Restaurants and hotels"
"_a3","Catering services"
"_a4","Restaurants, cafés and the like"
"_a5","Restaurants, cafés and dancing establishments"
"_a6","Fast food and take away food services"
"_a7","Canteens"
"_a8","Accommodation services"
"_a9","Hotels, motels, inns and similar accommodation services"
"_aa","Holiday centres, camping sites, youth hostels and similar accommodation services"
"_ab","Accommodation services of other establishments"
"_ac","Miscellaneous goods and services"
"_ad","Personal care"
"_ae","Hairdressing salons and personal grooming establishments"
"_af","Hairdressing for men and children"
"_ag","Hairdressing for women"
"_ah","Personal grooming treatments"
"_ai","Electrical appliances for personal care; other appliances, articles and products for personal care"
"_aj","Electrical appliances for personal care"
"_ak","Electric appliances for personal care"
"_al","Other appliances, articles and products for personal care"
"_am","Non-electrical appliances"
"_an","Articles for personal hygiene and wellness, esoteric products and beauty products"
"_ao","Personal effects n.e.c."
"_ap","Jewellery, clocks and watches"
"_aq","Jewellery"
"_ar","Clocks and watches"
"_as","Repair of jewellery, clocks and watches"
"_at","Other personal effects"
"_au","Travel goods"
"_av","Articles for babies"
"_aw","Repair of other personal effects"
"_ax","Other personal effects n.e.c."
"_ay","Social protection"
"_az","Child care services"
"_b0","Retirement homes for elderly persons and residences for disabled persons"
"_b1","Services to maintain people in their private homes"
"_b2","Insurance"
"_b3","Insurance connected with the dwelling"
"_b4","Insurance connected with health"
"_b5","Private insurance connected with health"
"_b6","Insurance connected with transport"
"_b7","Motor vehicle insurance"
"_b8","Travel insurance"
"_b9","Other insurance"
"_ba","Financial services n.e.c."
"_bb","Charges by banks and post offices"
"_bc","Fees and service charges of brokers, investment counsellors"
"_bd","Other services n.e.c."
"_be","Administrative fees"
"_bf","Legal services and accountancy"
"_bg","Funeral services"
"_bh","Other fees and services"
"_bi","Food including alcohol and tobacco"
"_bj","Processed food including alcohol and tobacco"
"_bk","Unprocessed food"
"_bl","Non-energy industrial goods"
"_bm","Energy"
"_bn","Services (overall index excluding goods)"
"","Geopolitical entity (reporting)"
"___0","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
