"_68","Athus-Frontiere - Autelbas"
"_69","Rostijne - Boma"
"_6a","Chertal - Bressoux"
"_6b","Evergem-Overdam - Noord Everstein"
"_6c","Noorderlaan - Far-West"
"_6d","Lillobrug - Ford"
"_6e","Noordland (Antwerpen) - Antwerpen-Noord"
"_6f","Lillo - Antwerpen-Noord"
"_6g","Berendrecht - Lillo"
"_6h","Zutendaal - Bosdel"
"_6i","Genk-Zuid - Termien"
"_6j","Genk-Zuid - Kaatsbeek"
"_6k","Charleroi-Ouest - Monceau"
"_6l","Feluy-Zoning - Feluy"
"_6m","Clermont-Ehein - Val-St-Lambert"
"_6n","Ath - Ghislenghien"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
