"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Turkey"
"__2c","Tanzania, United Rep. of"
"__2d","Fmr. Yugoslavia"
"__2e","Other areas n.e.s."
"__2f","Falkland Isds."
"__2g","Kenya"
"__2h","Maldives"
"__2i","Namibia"
"__2j","Norfolk Island"
"__2k","Syrian Arab Rep."
"__2l","Trinidad & Tobago"
"__2m","Uruguay"
"__2n","Venezuela"
"__2o","Zambia"
"__2p","Myanmar"
"__2q","French Guiana"
"__2r","Mozambique"
"__2s","Pakistan"
"__2t","Bangladesh"
"__2u","Cyprus"
"__2v","El Salvador"
"__2w","French Southern Territories"
"__2x","Guatemala"
"__2y","Jamaica"
"__2z","Nauru"
"__30","Nepal"
"__31","Micronesia FS"
"__32","Réunion"
"__33","Slovenia"
"__34","Bhutan"
"__35","Colombia"
"__36","Congo, The Rep. Dem. of"
"__37","Kazakhstan"
"__38","Kuwait"
"__39","Russian Federation"
"__3a","Christmas Isds."
"__3b","Cook Isds."
"__3c","Romania"
"__3d","Central African Rep."
"__3e","Estonia"
"__3f","Iran"
"__3g","Paraguay"
"__3h","Antarctica"
"__3i","Bahamas"
"__3j","Bulgaria"
"__3k","Cocos Isds."
"__3l","Croatia"
"__3m","Czech Rep."
"__3n","Iceland"
"__3o","Madagascar"
"__3p","Morocco"
"__3q","Antigua & Barbuda"
"__3r","Kyrgyzstan"
"__3s","Panama"
"__3t","Sierra Leone"
"__3u","Slovakia"
"__3v","Bolivia"
"__3w","Bahrain"
"__3x","Honduras"
"__3y","Lao People's Dem. Rep."
"__3z","Ukraine"
"__40","Cambodia"
"__41","Congo"
"__42","Guinea-Bissau"
"__43","Bosnia & Herzegovina"
"__44","Dominica"
"__45","Gambia"
"__46","Lithuania"
"__47","Nicaragua"
"__48","Tunisia"
"__49","Belgium"
"__4a","Bermuda"
"__4b","Belize"
"__4c","Gabon"
"__4d","Afghanistan"
"__4e","EU 27"
"__4f","Côte d'Ivoire"
"__4g","Mauritania"
"__4h","Serbia"
"__4i","Southern African Customs Union"
"__4j","Serbia & Montenegro"
"__4k","Guam"
"__4l","Uganda"
"__4m","British Virgin Isds."
"__4n","Puerto Rico"
"__4o","Qatar"
"__4p","Wallis & Futuna Isds."
"__4q","Guyana"
"__4r","Latvia"
"__4s","Somalia"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Mongolia"
"__4v","Sudan"
"__4w","Rwanda"
"__4x","Yemen"
"__4y","Curaçao"
"__4z","Pitcairn"
"__50","Tajikistan"
"__51","Timor-Leste"
"__52","Cameroon"
"__53","Luxembourg"
"__54","Niger"
"__55","Algeria"
"__56","Belarus"
"__57","Liechtenstein"
"__58","Greenland"
"__59","Moldova, Rep. of"
"__5a","U.S. Minor Outlying Isds."
"__5b","U.S. Miscellaneous Pacific Isds."
"__5c","Barbados"
"__5d","Ethiopia"
"__5e","Andorra"
"__5f","Georgia"
"__5g","Ghana"
"__5h","Albania"
"__5i","Malta"
"__5j","Uzbekistan"
"__5k","Burundi"
"__5l","Saint Vincent & Grenadines"
"__5m","Kosovo"
"__5n","Montenegro"
"__5o","Seychelles"
"__5p","Azerbaijan"
"__5q","Burkina Faso"
"__5r","Senegal"
"__5s","San Marino"
"__5t","Armenia"
"__5u","Turkmenistan"
"__5v","Guinea"
"__5w","Libya"
"__5x","Confidential & differences"
"__5y","Angola"
"__5z","Togo"
"__60","Equatorial Guinea"
"__61","Liberia"
"__62","Djibouti"
"__63","Faeroe Isds."
"__64","Cape Verde"
"__65","Northern Mariana Isds."
"__66","Mayotte"
"__67","Suriname"
"__68","Cuba"
"__69","Chad"
"__6a","Sao Tome & Principe"
"__6b","Benin"
"__6c","Africa n.e.s."
"__6d","Europe n.e.s."
"__6e","Mali"
"__6f","Palau"
"__6g","Fmr. Czechoslovakia"
"__6h","Lesotho"
"__6i","Martinique"
"__6j","Saint Pierre & Miquelon"
"__6k","Fmr. Burma"
"__6l","Malawi"
"__6m","Saint Lucia"
"__6n","Turks & Caicos Isds."
"__6o","Comoros"
"__6p","Cayman Isds."
"__6q","Grenada"
"__6r","Montserrat"
"__6s","Aruba"
"__6t","Swaziland"
"__6u","British Indian Ocean Territory"
"__6v","Gibraltar"
"__6w","Saint Kitts & Nevis"
"__6x","Fmr. Federal Rep. of Germany"
"__6y","Asia n.e.s."
"__6z","Australian Oceania"
"__70","Holy See"
"__71","Eritrea"
"__72","New Zealand Oceania"
"__73","Tuvalu"
"__74","Tokelau"
"__75","Saint Martin"
"__76","Saint Helena"
"__77","Bonaire"
"__78","Marshall Isds."
"__79","Saint-Barthélemy"
"__7a","British Virgin Isds. & Montserrat"
"__7b","State of Palestine"
"__7c","Niue"
"__7d","South Georgia"
"__7e","Anguilla"
"__7f","South America n.e.s."
"__7g","Oceania n.e.s."
"__7h","America n.e.s."
"__7i","Virgin Isds. U.S."
"__7j","Monaco"
"__7k","Occupied Palestinian Territory"
"__7l","Free Zones"
"__7m","Bouvet Island"
"__7n","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
