"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 15 Länder (1995-2004)"
"___03","Euroraum - 19 Länder (ab 2015)"
"___04","Belgien"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Région wallonne"
"___08","Bulgarien"
"___09","Severna i yugoiztochna Bulgaria"
"___0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0b","Tschechien"
"___0c","Cesko"
"___0d","Dänemark"
"___0e","Danmark"
"___0f","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0g","Baden-Württemberg"
"___0h","Bayern"
"___0i","Berlin"
"___0j","Brandenburg"
"___0k","Bremen"
"___0l","Hamburg"
"___0m","Hessen"
"___0n","Mecklenburg-Vorpommern"
"___0o","Niedersachsen"
"___0p","Nordrhein-Westfalen"
"___0q","Rheinland-Pfalz"
"___0r","Saarland"
"___0s","Sachsen"
"___0t","Sachsen-Anhalt"
"___0u","Schleswig-Holstein"
"___0v","Thüringen"
"___0w","Estland"
"___0x","Eesti"
"___0y","Irland"
"___0z","Éire/Ireland"
"___10","Griechenland"
"___11","Attiki"
"___12","Nisia Aigaiou, Kriti"
"___13","Voreia Ellada"
"___14","Kentriki Ellada"
"___15","Spanien"
"___16","Noroeste (ES)"
"___17","Noreste (ES)"
"___18","Comunidad de Madrid"
"___19","Centro (ES)"
"___1a","Este (ES)"
"___1b","Sur (ES)"
"___1c","Canarias"
"___1d","Frankreich"
"___1e","Île de France"
"___1f","Centre - Val de Loire"
"___1g","Bourgogne - Franche-Comté"
"___1h","Normandie"
"___1i","Hauts-de-France"
"___1j","Grand Est"
"___1k","Pays-de-la-Loire"
"___1l","Bretagne"
"___1m","Nouvelle-Aquitaine"
"___1n","Occitanie"
"___1o","Auvergne - Rhône-Alpes"
"___1p","Provence-Alpes-Côte d'Azur"
"___1q","Corse"
"___1r","RUP FR - Régions ultrapériphériques françaises"
"___1s","Kroatien"
"___1t","Hrvatska"
"___1u","Italien"
"___1v","Nord-Ovest"
"___1w","Nord-Est"
"___1x","Centro (IT)"
"___1y","Sud"
"___1z","Isole"
"___20","Zypern"
"___21","Kypros"
"___22","Lettland"
"___23","Latvija"
"___24","Litauen"
"___25","Lietuva"
"___26","Luxemburg"
"___27","Luxemburg"
"___28","Ungarn"
"___29","Közép-Magyarország"
"___2a","Dunántúl"
"___2b","Alföld és Észak"
"___2c","Malta"
"___2d","Malta"
"___2e","Niederlande"
"___2f","Noord-Nederland"
"___2g","Oost-Nederland"
"___2h","West-Nederland"
"___2i","Zuid-Nederland"
"___2j","Österreich"
"___2k","Ostösterreich"
"___2l","Südösterreich"
"___2m","Westösterreich"
"___2n","Polen"
"___2o","Makroregion Poludniowy"
"___2p","Makroregion Pólnocno-Zachodni"
"___2q","Makroregion Poludniowo-Zachodni"
"___2r","Makroregion Pólnocny"
"___2s","Makroregion Centralny"
"___2t","Makroregion Wschodni"
"___2u","Makroregion Województwo Mazowieckie"
"___2v","Portugal"
"___2w","Continente"
"___2x","Região Autónoma dos Açores (PT)"
"___2y","Região Autónoma da Madeira (PT)"
"___2z","Rumänien"
"___30","Macroregiunea unu"
"___31","Macroregiunea doi"
"___32","Macroregiunea trei"
"___33","Macroregiunea patru"
"___34","Slowenien"
"___35","Slovenija"
"___36","Slowakei"
"___37","Slovensko"
"___38","Finnland"
"___39","Manner-Suomi"
"___3a","Åland"
"___3b","Schweden"
"___3c","Östra Sverige"
"___3d","Södra Sverige"
"___3e","Norra Sverige"
"___3f","Island"
"___3g","Ísland"
"___3h","Norwegen"
"___3i","Norge"
"___3j","Schweiz"
"___3k","Schweiz/Suisse/Svizzera"
"___3l","Vereinigtes Königreich"
"___3m","North East (UK)"
"___3n","North West (UK)"
"___3o","Yorkshire and The Humber"
"___3p","East Midlands (UK)"
"___3q","West Midlands (UK)"
"___3r","East of England"
"___3s","London"
"___3t","South East (UK)"
"___3u","South West (UK)"
"___3v","Wales"
"___3w","Scotland"
"___3x","Northern Ireland (UK)"
"___3y","Nordmazedonien"
"___3z","Severna Makedonija"
"___40","Türkei"
"___41","Istanbul"
"___42","Bati Marmara"
"___43","Ege"
"___44","Dogu Marmara"
"___45","Bati Anadolu"
"___46","Akdeniz"
"___47","Orta Anadolu"
"___48","Bati Karadeniz"
"___49","Dogu Karadeniz"
"___4a","Kuzeydogu Anadolu"
"___4b","Ortadogu Anadolu"
"___4c","Güneydogu Anadolu"
