"__2c","Argentina"
"__2d","Barbados"
"__2e","Bermuda"
"__2f","Mexico"
"__2g","Trinidad & Tobago"
"__2h","Bahamas"
"__2i","Bahrain"
"__2j","Bangladesh"
"__2k","Dominican Rep."
"__2l","French Southern Territories"
"__2m","Iceland"
"__2n","Kuwait"
"__2o","Netherlands Antilles"
"__2p","Puerto Rico"
"__2q","Qatar"
"__2r","Cayman Isds."
"__2s","Liberia"
"__2t","Panama"
"__2u","Cyprus"
"__2v","Dominica"
"__2w","Jamaica"
"__2x","Cuba"
"__2y","Guatemala"
"__2z","Bulgaria"
"__30","Pakistan"
"__31","Other areas n.e.s."
"__32","Paraguay"
"__33","Bolivia"
"__34","Kazakhstan"
"__35","Confidential & differences"
"__36","Mongolia"
"__37","Moldova, Rep. of"
"__38","Uzbekistan"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Faeroe Isds."
"__3c","Greenland"
"__3d","Europe n.e.s."
"__3e","Latvia"
"__3f","Angola"
"__3g","Lebanon"
"__3h","Algeria"
"__3i","Andorra"
"__3j","Cameroon"
"__3k","Central African Rep."
"__3l","Chad"
"__3m","Congo"
"__3n","French Polynesia"
"__3o","Djibouti"
"__3p","Gabon"
"__3q","Guadeloupe"
"__3r","Côte d'Ivoire"
"__3s","Martinique"
"__3t","Réunion"
"__3u","Senegal"
"__3v","Togo"
"__3w","French Guiana"
"__3x","Fmr. Czechoslovakia"
"__3y","Madagascar"
"__3z","Chile"
"__40","Peru"
"__41","Mali"
"__42","Fmr. Yugoslavia"
"__43","Yemen"
"__44","Fmr. USSR"
"__45","Mozambique"
"__46","Uruguay"
"__47","Azerbaijan"
"__48","Colombia"
"__49","Romania"
"__4a","Georgia"
"__4b","Costa Rica"
"__4c","Ghana"
"__4d","Bosnia & Herzegovina"
"__4e","Africa n.e.s."
"__4f","Southern African Customs Union"
"__4g","Gibraltar"
"__4h","EU 27"
"__4i","Jordan"
"__4j","Libya"
"__4k","Eritrea"
"__4l","Uganda"
"__4m","Nicaragua"
"__4n","Saint Lucia"
"__4o","Guam"
"__4p","El Salvador"
"__4q","Oman"
"__4r","Aruba"
"__4s","Suriname"
"__4t","Cape Verde"
"__4u","Rwanda"
"__4v","Sudan"
"__4w","Antigua & Barbuda"
"__4x","Mauritania"
"__4y","Sao Tome & Principe"
"__4z","Gambia"
"__50","Sierra Leone"
"__51","Guinea"
"__52","American Samoa"
"__53","Cook Isds."
"__54","Niue"
"__55","Norfolk Island"
"__56","Solomon Isds."
"__57","Vanuatu"
"__58","Samoa"
"__59","Macao SAR of China"
"__5a","Guinea-Bissau"
"__5b","Tokelau"
"__5c","Ecuador"
"__5d","Mayotte"
"__5e","Nepal"
"__5f","Armenia"
"__5g","Tunisia"
"__5h","Turkmenistan"
"__5i","Iraq"
"__5j","Kyrgyzstan"
"__5k","Tanzania, United Rep. of"
"__5l","Nigeria"
"__5m","Seychelles"
"__5n","Falkland Isds."
"__5o","Belize"
"__5p","Brunei Darussalam"
"__5q","British Virgin Isds."
"__5r","Haiti"
"__5s","Honduras"
"__5t","Asia n.e.s."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
