"__47","SHANNON airport - COLUMBUS/RICKENBACKER,OH. airport"
"__48","SHANNON airport - ORLANDO INTERNATIONAL, FL. airport"
"__49","SHANNON airport - MIAMI INTERNATIONAL, FL. airport"
"__4a","SHANNON airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4b","SHANNON airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__4c","SHANNON airport - ROCHESTER/MUNI,MN. airport"
"__4d","SHANNON airport - LOUISVILLE/STANDIFORD,KY. airport"
"__4e","SHANNON airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__4f","SHANNON airport - SAN FRANCISCO/INTL,CA. airport"
"__4g","SHANNON airport - NEWBURGH/STEWART INTL,NY. airport"
"__4h","SHANNON airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__4i","SHANNON airport - PRISTINA airport"
"__4j","SHANNON airport - Unknown airport"
