"6b","Used the internet to pay bills in the past year , female(% age 15+)"
"6c","Used the internet to pay bills or to buy something online in the past year (% age 15+)"
"6d","Used the internet to pay bills or to buy something online in the past year, male (% age 15+)"
"6e","Used the internet to pay bills or to buy something online in the past year, female (% age 15+)"
"6f","Used the internet to buy something online in the past year(% age 15+)"
"6g","Used the internet to buy something online in the past year, male(% age 15+)"
"6h","Used the internet to buy something online in the past year, female(% age 15+)"
"6i","Used a mobile phone or the internet to access an account, male (% age 15+)"
"6j","Used a mobile phone or the internet to access an account, female  (% age 15+)"
"6k","Used a mobile phone or the internet to access an account (% with an account, age 15+)"
"6l","Female share of graduates from Science, Technology, Engineering and Mathematics (STEM) programmes, tertiary (%)"
"","Entrepreneurship"
"6m","Saved to start, operate, or expand a farm or business (% age 15+)"
"6n","Saved to start, operate, or expand a farm or business, male (% age 15+)"
"6o","Saved to start, operate, or expand a farm or business, female (% age 15+)"
"6p","Borrowed to start, operate, or expand a farm or business (% age 15+)"
"6q","Borrowed to start, operate, or expand a farm or business, male (% age 15+)"
"6r","Borrowed to start, operate, or expand a farm or business, female (% age 15+)"
"6s","Firms with female participation in ownership (% of firms)"
"6t","Cost of business start-up procedures, female (% of GNI per capita)"
"6u","Cost of business start-up procedures, male (% of GNI per capita)"
"6v","Cost of business start-up procedures (% of GNI per capita)"
"6w","Time required to start a business (days)"
"6x","Time required to start a business, female (days)"
"6y","Time required to start a business, male (days)"
"6z","Start-up procedures to register a business (number)"
"70","Start-up procedures to register a business, female (number)"
"71","Start-up procedures to register a business, male (number)"
"72","Number of female directors"
"73","Share of female directors (% of total directors)"
"74","Number of male directors"
"75","Share of male directors (% of total directors)"
"76","Number of female business owners"
"77","Share of female business owners (% of total business owners)"
"78","Number of male business owners"
"79","Share of male business owners  (% of total business owners)"
"7a","Number of female sole proprietors"
"7b","Share of female sole proprietors  (% of sole proprietors)"
"7c","Number of male sole proprietors"
"7d","Share of male sole proprietors  (% of sole proprietors)"
"7e","A woman can register a business in the same way as a man (1=yes; 0=no)"
"7f","A woman can sign a contract in the same way as a man (1=yes; 0=no)"
"","Economic and Social Context"
"7g","Inflation, consumer prices (annual %)"
"7h","GDP (current US$)"
"7i","GDP growth (annual %)"
"7j","GDP per capita (current US$)"
"7k","GDP per capita (constant 2015 US$)"
"7l","GNI, Atlas method (current US$)"
"7m","GNI per capita, Atlas method (current US$)"
"7n","GNI per capita, PPP (current international $)"
"7o","Main cooking fuel: charcoal (% of households)"
"7p","Main cooking fuel: agricultural crop (% of households)"
"7q","Main cooking fuel: dung (% of households)"
"7r","Main cooking fuel: electricity (% of households)"
"7s","Location of cooking: inside the house (% of households)"
"7t","Main cooking fuel: LPG/natural gas/biogas (% of households)"
"7u","Location of cooking: other places (% of households)"
"7v","Location of cooking: outdoors (% of households)"
"7w","Location of cooking: separate building (% of households)"
"7x","Main cooking fuel: straw/shrubs/grass (% of households)"
"7y","Main cooking fuel: wood (% of households)"
"7z","Households with water on the premises (%)"
"80","Households with water less than 30 minutes away round trip (%)"
"81","Households with water 30 minutes or longer away round trip (%)"
"82","Immunization, DPT (% of children ages 12-23 months)"
"83","Immunization, measles (% of children ages 12-23 months)"
"84","People practicing open defecation, rural (% of rural population)"
"85","People practicing open defecation, urban (% of urban population)"
"86","People practicing open defecation (% of population)"
"87","Poverty headcount ratio at $1.90 a day (2011 PPP) (% of population)"
"88","Gini index"
"89","Poverty headcount ratio at national poverty lines (% of population)"
"","Health"
"8a","Survival Rate from Age 15-60"
"8b","Survival Rate from Age 15-60, Female"
"8c","Survival Rate from Age 15-60, Male"
"8d","Probability of Survival to Age 5"
"8e","Probability of Survival to Age 5, Female"
"8f","Probability of Survival to Age 5, Male"
"8g","Fraction of Children Under 5 Not Stunted"
"8h","Fraction of Children Under 5 Not Stunted, Female"
"8i","Fraction of Children Under 5 Not Stunted, Male"
"8j","Women and girls who participate in activities during menstrual period, rural (% of women and girls ages 15-49 living in rural areas who had a menstrual period within the last year)"
"8k","Women and girls who participate in activities during menstrual period, urban (% of women and girls ages 15-49 living in urban areas who had a menstrual period within the last year)"
"8l","Women and girls who participate in activities during menstrual period (% of women and girls ages 15-49 who had a menstrual period within the last year)"
"8m","Women and girls who have private places to wash and change during menstrual period, rural (% of women and girls ages 15-49 living in rural areas who had a menstrual period within the last year)"
"8n","Women and girls who have private places to wash and change during menstrual period, urban (% of women and girls ages 15-49 living in urban areas who had a menstrual period within the last year)"
"8o","Women and girls who have private places to wash and change during menstrual period (% of women and girls ages 15-49 who had a menstrual period within the last year)"
"8p","Women and girls who use menstrual materials, rural (% of women and girls ages 15-49 living in rural areas who had a menstrual period within the last year)"
"8q","Women and girls who use menstrual materials, urban (% of women and girls ages 15-49 living in urban areas who had a menstrual period within the last year)"
"8r","Women and girls who use menstrual materials (% of women and girls ages 15-49 who had a menstrual period within the last year)"
"8s","Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)"
"8t","Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)"
"8u","Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)"
"8v","Prevalence of anemia among women of reproductive age (% of women ages 15-49)"
"8w","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 0-4, female (% of female population ages 0-4)"
"8x","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 0-4, male (% of male population ages 0-4)"
"8y","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 0-4 (% of population ages 0-4)"
"8z","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 5-14, female (% of female population ages 5-14)"
"90","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 5-14, male (% of male population ages 5-14)"
"91","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 5-14 (% of population ages 5-14)"
"92","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 15-59, female (% of female population ages 15-59)"
"93","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 15-59, male (% of male population ages 15-59)"
"94","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 15-59 (% of population ages 15-59)"
"95","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 60+, female (% of female population ages 60+)"
"96","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 60+, male (% of male population ages 60+)"
"97","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, ages 60+ (% of population ages 60+)"
"98","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, female (% of female population)"
"99","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions, male (% of male population)"
"9a","Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)"
"9b","Number of infant deaths"
"9c","Number of infant deaths, female"
"9d","Number of infant deaths, male"
"9e","Cause of death, by injury, ages 0-4, female (% of female population ages 0-4)"
"9f","Cause of death, by injury, ages 0-4, male (% of male population ages 0-4)"
"9g","Cause of death, by injury, ages 0-4 (% of population ages 0-4)"
"9h","Cause of death, by injury, ages 5-14, female (% of female population ages 5-14)"
"9i","Cause of death, by injury, ages 5-14, male (% of male population ages 5-14)"
"9j","Cause of death, by injury, ages 5-14 (% of population ages 5-14)"
"9k","Cause of death, by injury, ages 15-59, female (% of female population ages 15-59)"
"9l","Cause of death, by injury, ages 15-59, male (% of male population ages 15-59)"
"9m","Cause of death, by injury, ages 15-59 (% of population ages 15-59)"
"9n","Cause of death, by injury, ages 60+, female (% of female population ages 60+)"
"9o","Cause of death, by injury, ages 60+, male (% of male population ages 60+)"
"9p","Cause of death, by injury, ages 60+ (% of population ages 60+)"
"9q","Cause of death, by injury, female (% of female population)"
"9r","Cause of death, by injury, male (% of male population)"
"9s","Cause of death, by injury (% of total)"
"9t","Number of under-five deaths, female"
"9u","Number of under-five deaths, male"
"9v","Cause of death, by non-communicable diseases, ages 0-4, female (% of female population ages 0-4)"
"9w","Cause of death, by non-communicable diseases, ages 0-4, male (% of male population ages 0-4)"
"9x","Cause of death, by non-communicable diseases, ages 0-4 (% of population ages 0-4)"
"9y","Cause of death, by non-communicable diseases, ages 5-14, female (% of female population ages 5-14)"
"9z","Cause of death, by non-communicable diseases, ages 5-14, male (% of male population ages 5-14)"
"a0","Cause of death, by non-communicable diseases, ages 5-14 (% of population ages 5-14)"
"a1","Cause of death, by non-communicable diseases, ages 15-59, female (% of female population ages 15-59)"
"a2","Cause of death, by non-communicable diseases, ages 15-59, male (% of male population ages 15-59)"
"a3","Cause of death, by non-communicable diseases, ages 15-59 (% of population ages 15-59)"
"a4","Cause of death, by non-communicable diseases, ages 60+, female (% of female population ages 60+)"
"a5","Cause of death, by non-communicable diseases, ages 60+, male (% of male population ages 60+)"
"a6","Cause of death, by non-communicable diseases, ages 60+ (% of population ages 60+)"
"a7","Cause of death, by non-communicable diseases, female (% of female population)"
"a8","Cause of death, by non-communicable diseases, male (% of male population)"
"a9","Cause of death, by non-communicable diseases (% of total)"
"aa","Women's share of population ages 15+ living with HIV (%)"
"ab","Mortality rate, under-5 (per 1,000 live births)"
"ac","Mortality rate, under-5, female (per 1,000 live births)"
"ad","Mortality rate, under-5, male (per 1,000 live births)"
"ae","Mortality from CVD, cancer, diabetes or CRD between exact ages 30 and 70, female (%)"
"af","Mortality from CVD, cancer, diabetes or CRD between exact ages 30 and 70, male (%)"
"ag","Mortality from CVD, cancer, diabetes or CRD between exact ages 30 and 70 (%)"
"ah","Fertility planning status: mistimed pregnancy (% of births)"
"ai","Demand for family planning satisfied by any methods (% of married women with demand for family planning)"
"aj","Demand for family planning satisfied by modern methods (% of married women with demand for family planning)"
"ak","Fertility planning status: unwanted pregnancy (% of births)"
"al","Fertility planning status: planned pregnancy (% of births)"
"am","Prevalence of HIV, female (% ages 15-24)"
"an","Prevalence of HIV, male (% ages 15-24)"
"ao","Antiretroviral therapy coverage (% of adult females living with HIV)"
"ap","Antiretroviral therapy coverage (% of adult males living with HIV)"
"aq","Incidence of HIV, ages 15-49, female (per 1,000 uninfected female population ages 15-49)"
"ar","Incidence of HIV, ages 15-49, male (per 1,000 uninfected male population ages 15-49)"
"as","Incidence of HIV, ages 15-24, female (per 1,000 uninfected female population ages 15-24)"
"at","Incidence of HIV, ages 15-24, male (per 1,000 uninfected male population ages 15-24)"
"au","Incidence of HIV, ages 15-24 (per 1,000 uninfected population ages 15-24)"
"av","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)"
"aw","Number of maternal deaths"
"ax","Prevalence of current tobacco use (% of adults)"
"ay","Prevalence of current tobacco use, females (% of female adults)"
"az","Prevalence of current tobacco use, males (% of male adults)"
"b0","Pregnant women receiving prenatal care (%)"
"b1","Births attended by skilled health staff (% of total)"
"b2","Prevalence of underweight, weight for age, female (% of children under 5)"
"b3","Prevalence of underweight, weight for age, male (% of children under 5)"
"b4","Prevalence of underweight, weight for age (% of children under 5)"
"b5","Maternal mortality ratio (modeled estimate, per 100,000 live births)"
"b6","Prevalence of obesity, female (% of female population ages 18+)"
"b7","Prevalence of obesity, male (% of male population ages 18+)"
"b8","Prevalence of overweight, female (% of female adults)"
"b9","Prevalence of overweight, male (% of male adults)"
"ba","Prevalence of overweight (% of adults)"
"bb","Prevalence of overweight, weight for height, female (% of children under 5)"
"bc","Prevalence of overweight, weight for height, male (% of children under 5)"
"bd","Prevalence of overweight, weight for height (% of children under 5)"
"be","Mortality rate attributed to unintentional poisoning (per 100,000 population)"
"bf","Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)"
"bg","Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)"
"bh","Prevalence of stunting, height for age, female (% of children under 5)"
"bi","Prevalence of stunting, height for age, male (% of children under 5)"
"bj","Prevalence of stunting, height for age (% of children under 5)"
"bk","Suicide mortality rate, female (per 100,000 female population)"
"bl","Suicide mortality rate, male (per 100,000 male population)"
"bm","Suicide mortality rate (per 100,000 population)"
"bn","Mortality caused by road traffic injury, female (per 100,000 female population)"
"bo","Mortality caused by road traffic injury, male (per 100,000 male population)"
"bp","Mortality caused by road traffic injury (per 100,000 population)"
"bq","Prevalence of wasting, weight for height, female (% of children under 5)"
"br","Prevalence of wasting, weight for height, male (% of children under 5)"
"bs","Prevalence of wasting, weight for height (% of children under 5)"
"bt","Prevalence of severe wasting, weight for height, female (% of children under 5)"
"bu","Prevalence of severe wasting, weight for height, male (% of children under 5)"
"bv","Prevalence of severe wasting, weight for height (% of children under 5)"
"bw","Adolescent fertility rate (births per 1,000 women ages 15-19)"
"bx","Contraceptive prevalence, any modern method (% of married women ages 15-49)"
"by","Contraceptive prevalence, any method (% of married women ages 15-49)"
"bz","Mortality rate, infant, female (per 1,000 live births)"
"c0","Mortality rate, infant (per 1,000 live births)"
"c1","Mortality rate, infant, male (per 1,000 live births)"
"c2","Wanted fertility rate (births per woman)"
"c3","Unmet need for contraception (% of married women ages 15-49)"
"","Education"
"c4","Expected Years of School"
"c5","Expected Years of School, Female"
"c6","Expected Years of School, Male"
"c7","Harmonized Test Scores"
"c8","Harmonized Test Scores, Female"
"c9","Harmonized Test Scores, Male"
"ca","Learning-Adjusted Years of School"
"cb","Learning-Adjusted Years of School, Female"
"cc","Learning-Adjusted Years of School, Male"
"cd","Human Capital Index (HCI) (scale 0-1)"
"ce","Human Capital Index (HCI), Female (scale 0-1)"
"cf","Human Capital Index, Lower Bound (scale 0-1)"
"cg","Human Capital Index, Female,Lower Bound (scale 0-1)"
"ch","Human Capital Index, Male, Lower Bound (scale 0-1)"
"ci","Human Capital Index (HCI), Male (scale 0-1)"
"cj","Human Capital Index, Upper Bound (scale 0-1)"
"ck","Human Capital Index, Female, Upper Bound (scale 0-1)"
"cl","Human Capital Index, Male, Upper Bound (scale 0-1)"
"cm","Literacy rate, youth female (% of females ages 15-24)"
"cn","Literacy rate, youth (ages 15-24), gender parity index (GPI)"
"co","Literacy rate, youth male (% of males ages 15-24)"
"cp","Literacy rate, youth total (% of people ages 15-24)"
"cq","Literacy rate, adult female (% of females ages 15 and above)"
"cr","Literacy rate, adult male (% of males ages 15 and above)"
"cs","Literacy rate, adult total (% of people ages 15 and above)"
"ct","School enrollment, primary (gross), gender parity index (GPI)"
"cu","School enrollment, primary and secondary (gross), gender parity index (GPI)"
"cv","School enrollment, secondary (gross), gender parity index (GPI)"
"cw","School enrollment, tertiary (gross), gender parity index (GPI)"
"cx","Learning poverty: Share of Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%)"
"cy","Pupils below minimum reading proficiency at end of primary (%). Low GAML threshold"
"cz","Female pupils below minimum reading proficiency at end of primary (%). Low GAML threshold"
"d0","Male pupils below minimum reading proficiency at end of primary (%). Low GAML threshold"
"d1","Learning poverty: Share of Female Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%)"
"d2","Learning poverty: Share of Male Children at the End-of-Primary age below minimum reading proficiency adjusted by Out-of-School Children (%)"
"d3","Female primary school age children out-of-school (%)"
"d4","Male primary school age children out-of-school (%)"
"d5","School enrollment, preprimary (% gross)"
"d6","School enrollment, preprimary, female (% gross)"
"d7","School enrollment, preprimary, male (% gross)"
"d8","Primary completion rate, female, based on completers"
"d9","Primary completion rate, male, based on completers"
"da","Primary completion rate, total, based on completers"
"db","Primary completion rate, female (% of relevant age group)"
"dc","Primary completion rate, male (% of relevant age group)"
