"__2d","Belgium"
"__2e","Ethiopia"
"__2f","Estonia"
"__2g","Bunkers"
"__2h","Bangladesh"
"__2i","Bolivia"
"__2j","Belize"
"__2k","Burundi"
"__2l","Benin"
"__2m","Serbia"
"__2n","Sudan"
"__2o","Côte d'Ivoire"
"__2p","Malawi"
"__2q","Timor-Leste"
"__2r","Rwanda"
"__2s","Tanzania, United Rep. of"
"__2t","Djibouti"
"__2u","Bahrain"
"__2v","Zimbabwe"
"__2w","Bulgaria"
"__2x","Kenya"
"__2y","Senegal"
"__2z","Slovakia"
"__30","Tuvalu"
"__31","Cook Isds."
"__32","Mauritius"
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Croatia"
"__35","Hungary"
"__36","Slovenia"
"__37","Bosnia & Herzegovina"
"__38","Serbia & Montenegro"
"__39","Lithuania"
"__3a","Netherlands Antilles"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Azerbaijan"
"__3d","Moldova, Rep. of"
"__3e","Morocco"
"__3f","Tunisia"
"__3g","Cyprus"
"__3h","Togo"
"__3i","Congo, The Rep. Dem. of"
"__3j","Armenia"
"__3k","Burkina Faso"
"__3l","Paraguay"
"__3m","Namibia"
"__3n","Russian Federation"
"__3o","Ukraine"
"__3p","Niger"
"__3q","Gambia"
"__3r","Ireland"
"__3s","Latvia"
"__3t","Mauritania"
"__3u","Oman"
"__3v","Luxembourg"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Cameroon"
"__3y","Malta"
"__3z","Kuwait"
"__40","Madagascar"
"__41","Seychelles"
"__42","Uganda"
"__43","Guinea"
"__44","Liberia"
"__45","Jordan"
"__46","Comoros"
"__47","Mali"
"__48","Central African Rep."
"__49","Congo"
"__4a","Dominican Rep."
"__4b","Haiti"
"__4c","Cambodia"
"__4d","Iceland"
"__4e","Curaçao"
"__4f","Sao Tome & Principe"
"__4g","Panama"
"__4h","Virgin Isds. U.S."
"__4i","Barbados"
"__4j","Saint Lucia"
"__4k","Saint Vincent & Grenadines"
"__4l","Trinidad & Tobago"
"__4m","Venezuela"
"__4n","El Salvador"
"__4o","Macao SAR of China"
"__4p","Jamaica"
"__4q","Southern African Customs Union"
"__4r","Swaziland"
"__4s","Guyana"
"__4t","Saint Pierre & Miquelon"
"__4u","Antigua & Barbuda"
"__4v","Dominica"
"__4w","Grenada"
"__4x","Algeria"
"__4y","U.S. Minor Outlying Isds."
"__4z","Honduras"
"__50","French Polynesia"
"__51","Greenland"
"__52","Mongolia"
"__53","Saint Martin"
"__54","Afghanistan"
"__55","Qatar"
"__56","Somalia"
"__57","Other areas n.e.s."
"__58","Bermuda"
"__59","Bhutan"
"__5a","Mozambique"
"__5b","Cuba"
"__5c","Confidential & differences"
"__5d","Gibraltar"
"__5e","Fmr. Yugoslavia"
"__5f","British Virgin Isds."
"__5g","Belarus"
"__5h","Fmr. USSR"
"__5i","Faeroe Isds."
"__5j","Iraq"
"__5k","Kyrgyzstan"
"__5l","Zambia"
"__5m","Andorra"
"__5n","Angola"
"__5o","Cape Verde"
"__5p","Mayotte"
"__5q","Equatorial Guinea"
"__5r","Falkland Isds."
"__5s","French Southern Territories"
"__5t","Gabon"
"__5u","Kazakhstan"
"__5v","Montenegro"
"__5w","Africa n.e.s."
"__5x","Guinea-Bissau"
"__5y","Libya"
"__5z","Suriname"
"__60","San Marino"
"__61","Cayman Isds."
"__62","Eritrea"
"__63","Saint Kitts & Nevis"
"__64","South Sudan"
"__65","Antarctica"
"__66","Tajikistan"
"__67","Europe n.e.s."
"__68","French Guiana"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Chad"
"__6c","Yemen"
"__6d","Saint-Barthélemy"
"__6e","Fmr. Czechoslovakia"
"__6f","Liechtenstein"
"__6g","Bahamas"
"__6h","Turks & Caicos Isds."
"__6i","Asia n.e.s."
"__6j","America n.e.s."
"__6k","Aruba"
"__6l","Northern Mariana Isds."
"__6m","Fmr. Burma"
"__6n","Micronesia FS"
"__6o","American Samoa"
"__6p","Lao People's Dem. Rep."
"__6q","Free Zones"
"__6r","Puerto Rico"
"__6s","Niue"
"__6t","Pitcairn"
"__6u","British Indian Ocean Territory"
"__6v","Kosovo"
"__6w","Nauru"
"__6x","Brunei Darussalam"
"__6y","Lesotho"
"__6z","Turkmenistan"
"__70","Tokelau"
"__71","State of Palestine"
"__72","Saint Helena"
"__73","Kiribati"
"__74","Anguilla"
"__75","Marshall Isds."
"__76","Montserrat"
"__77","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
