"__50","Cayman Isds."
"__51","Chad"
"__52","Comoros"
"__53","Mauritania"
"__54","Mauritius"
"__55","Somalia"
"__56","Tanzania, United Rep. of"
"__57","Djibouti"
"__58","Timor-Leste"
"__59","Yemen"
"__5a","Europe n.e.s."
"__5b","Liberia"
"__5c","Fmr. USSR"
"__5d","Guadeloupe"
"__5e","Réunion"
"__5f","French Guiana"
"__5g","Martinique"
"__5h","Kenya"
"__5i","Mayotte"
"__5j","Saint-Barthélemy"
"__5k","Bahamas"
"__5l","Fmr. Czechoslovakia"
"__5m","U.S. Minor Outlying Isds."
"__5n","U.S. Miscellaneous Pacific Isds."
"__5o","Eritrea"
"__5p","Saint Vincent & Grenadines"
"__5q","Ethiopia"
"__5r","Sudan"
"__5s","Uzbekistan"
"__5t","America n.e.s."
"__5u","South America n.e.s."
"__5v","Oceania n.e.s."
"__5w","Asia n.e.s."
"__5x","Nicaragua"
"__5y","Burundi"
"__5z","Zambia"
"__60","Antigua & Barbuda"
"__61","Cook Isds."
"__62","Tonga"
"__63","American Samoa"
"__64","Vanuatu"
"__65","Palau"
"__66","Norfolk Island"
"__67","Marshall Isds."
"__68","Zimbabwe"
"__69","Macao SAR of China"
"__6a","Belize"
"__6b","Kosovo"
"__6c","Kiribati"
"__6d","Kyrgyzstan"
"__6e","British Virgin Isds."
"__6f","Free Zones"
"__6g","Tajikistan"
"__6h","Malawi"
"__6i","Dominica"
"__6j","Saint Helena"
"__6k","Saint Lucia"
"__6l","Micronesia FS"
"__6m","Montserrat"
"__6n","Turks & Caicos Isds."
"__6o","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
